ID,Height,timestamp,Type,From,To,Amount,Fee
3456538636691074845,385307,2017-07-25 01:35:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q4TR-YKRW-6RAN-EDBC8,0.0,1.0
16001407604489366258,384961,2017-07-24 03:41:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q4TR-YKRW-6RAN-EDBC8,0.0,1.0
10528305799845439678,384629,2017-07-23 04:26:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q4TR-YKRW-6RAN-EDBC8,0.0,1.0
13302746823518327041,384237,2017-07-21 17:31:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q4TR-YKRW-6RAN-EDBC8,0.0,1.0
17478212724532559674,383898,2017-07-20 20:20:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q4TR-YKRW-6RAN-EDBC8,1.0,1.0
17292376025054926606,383605,2017-07-19 20:18:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q4TR-YKRW-6RAN-EDBC8,0.0,1.0
10852210788549587143,41649,2014-12-05 23:30:24,Ordinary Payment,S-Q4TR-YKRW-6RAN-EDBC8,S-HK9D-P74Q-XDEJ-D6PGM,304.43,1.0
1584486583686655530,41649,2014-12-05 23:30:24,Ordinary Payment,S-Q4TR-YKRW-6RAN-EDBC8,S-HK9D-P74Q-XDEJ-D6PGM,9000.0,9.0
6854253945950746513,41649,2014-12-05 23:30:24,Ordinary Payment,S-Q4TR-YKRW-6RAN-EDBC8,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
16999059218575215121,41424,2014-12-05 07:54:00,Ordinary Payment,S-Q4TR-YKRW-6RAN-EDBC8,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
3429583423341219062,26361,2014-10-24 05:03:29,Ordinary Payment,S-KHTJ-G3H7-LD2Q-H7LJ6,S-Q4TR-YKRW-6RAN-EDBC8,300.0,1.0
12317094071208472427,24441,2014-10-18 20:42:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q4TR-YKRW-6RAN-EDBC8,9999.0,1.0
14899849059841319476,22421,2014-10-13 04:59:16,Ordinary Payment,S-Q4TR-YKRW-6RAN-EDBC8,S-FJ3M-DHJK-C87X-BTA79,13300.0,13.0
7550421493688247699,22420,2014-10-13 04:50:11,Ordinary Payment,S-9BXJ-NRY8-SMP5-D5HWU,S-Q4TR-YKRW-6RAN-EDBC8,6600.0,7.0
17801159333005307284,19412,2014-10-04 18:50:00,Ordinary Payment,S-9BXJ-NRY8-SMP5-D5HWU,S-Q4TR-YKRW-6RAN-EDBC8,5700.0,6.0
5246270059478311725,18291,2014-10-01 15:47:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Q4TR-YKRW-6RAN-EDBC8,250.37,1.0
719376226651183715,17399,2014-09-29 04:12:12,Ordinary Payment,S-Q4TR-YKRW-6RAN-EDBC8,S-HK9D-P74Q-XDEJ-D6PGM,29000.0,29.0
2422133125488028807,17398,2014-09-29 04:08:11,Ordinary Payment,S-Q4TR-YKRW-6RAN-EDBC8,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
7708848632338595473,17387,2014-09-29 02:45:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q4TR-YKRW-6RAN-EDBC8,16824.0,1.0
7234527053576147255,16993,2014-09-28 00:52:52,Ordinary Payment,S-9BXJ-NRY8-SMP5-D5HWU,S-Q4TR-YKRW-6RAN-EDBC8,7100.0,7.0
4926926548705537215,14403,2014-09-20 18:56:08,Ordinary Payment,S-9BXJ-NRY8-SMP5-D5HWU,S-Q4TR-YKRW-6RAN-EDBC8,3740.0,4.0
1060017023835760777,13535,2014-09-18 08:37:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Q4TR-YKRW-6RAN-EDBC8,251.595,1.0
16464308461683852104,13104,2014-09-17 03:29:58,Ordinary Payment,S-9BXJ-NRY8-SMP5-D5HWU,S-Q4TR-YKRW-6RAN-EDBC8,1610.0,2.0
12193538616658440751,12748,2014-09-16 03:31:19,Ask Order Placement,S-Q4TR-YKRW-6RAN-EDBC8,,0.0,1.0
16858828124964480677,12281,2014-09-14 20:16:37,Ordinary Payment,S-Q4TR-YKRW-6RAN-EDBC8,S-FJ3M-DHJK-C87X-BTA79,25580.0,26.0
8338894774562056169,12279,2014-09-14 20:08:25,Token Transfer,S-9BXJ-NRY8-SMP5-D5HWU,S-Q4TR-YKRW-6RAN-EDBC8,0.0,1.0
9259945964668942536,12277,2014-09-14 20:03:34,Ask Order Placement,S-Q4TR-YKRW-6RAN-EDBC8,,0.0,1.0
9175303363631551304,12276,2014-09-14 20:02:01,Ordinary Payment,S-BWAC-DZV9-Y2DA-FXM5X,S-Q4TR-YKRW-6RAN-EDBC8,505.0,1.0
18379469307992717843,11997,2014-09-14 01:26:33,Ask Order Placement,S-Q4TR-YKRW-6RAN-EDBC8,,0.0,1.0
17392307314707466933,11637,2014-09-13 01:01:46,Ordinary Payment,S-BWAC-DZV9-Y2DA-FXM5X,S-Q4TR-YKRW-6RAN-EDBC8,510.0,1.0
11839235073892302459,11330,2014-09-12 05:03:48,Bid Order Placement,S-Q4TR-YKRW-6RAN-EDBC8,,0.0,1.0
7680550370207558962,11330,2014-09-12 05:03:48,Token Issuance,S-Q4TR-YKRW-6RAN-EDBC8,,0.0,1000.0
9906039878278420670,11329,2014-09-12 04:54:12,Ordinary Payment,S-BWAC-DZV9-Y2DA-FXM5X,S-Q4TR-YKRW-6RAN-EDBC8,505.0,1.0
3551591721405773384,10885,2014-09-10 23:15:22,Ordinary Payment,S-BWAC-DZV9-Y2DA-FXM5X,S-Q4TR-YKRW-6RAN-EDBC8,1093.0,1.0
11607515587751173271,10800,2014-09-10 17:16:44,Ordinary Payment,S-9BXJ-NRY8-SMP5-D5HWU,S-Q4TR-YKRW-6RAN-EDBC8,5015.0,5.0
15505126259940465448,10800,2014-09-10 17:16:44,Ordinary Payment,S-Q4TR-YKRW-6RAN-EDBC8,S-FJ3M-DHJK-C87X-BTA79,15000.0,15.0
8476447195101909606,10599,2014-09-10 03:47:57,Ordinary Payment,S-BWAC-DZV9-Y2DA-FXM5X,S-Q4TR-YKRW-6RAN-EDBC8,508.0,1.0
1933798779375018583,10576,2014-09-10 02:38:35,Ordinary Payment,S-9BXJ-NRY8-SMP5-D5HWU,S-Q4TR-YKRW-6RAN-EDBC8,5940.0,6.0
16739633182924950815,10533,2014-09-09 23:39:34,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-Q4TR-YKRW-6RAN-EDBC8,2683.77495102,3.0
14913323606559537542,10409,2014-09-09 15:34:41,Ordinary Payment,S-BWAC-DZV9-Y2DA-FXM5X,S-Q4TR-YKRW-6RAN-EDBC8,527.0,1.0
16994423549226249114,10172,2014-09-08 23:13:13,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-Q4TR-YKRW-6RAN-EDBC8,248.0,1.0
2157551565544197735,10171,2014-09-08 23:09:50,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-Q4TR-YKRW-6RAN-EDBC8,5074.0,5.0
14215856926689665678,10149,2014-09-08 21:55:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Q4TR-YKRW-6RAN-EDBC8,503.7,1.0
2817812173965141033,10149,2014-09-08 21:55:28,Ordinary Payment,S-BWAC-DZV9-Y2DA-FXM5X,S-Q4TR-YKRW-6RAN-EDBC8,503.0,1.0
12664571861269449569,10084,2014-09-08 17:24:12,Ordinary Payment,S-BWAC-DZV9-Y2DA-FXM5X,S-Q4TR-YKRW-6RAN-EDBC8,2047.0,2.0
14668792206782153204,9859,2014-09-08 02:18:26,Ordinary Payment,S-BWAC-DZV9-Y2DA-FXM5X,S-Q4TR-YKRW-6RAN-EDBC8,518.0,1.0
15762926977946964966,9859,2014-09-08 02:18:26,Ordinary Payment,S-9BXJ-NRY8-SMP5-D5HWU,S-Q4TR-YKRW-6RAN-EDBC8,16263.0,16.0
4244672054398354523,9796,2014-09-07 21:59:53,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-Q4TR-YKRW-6RAN-EDBC8,3870.0,4.0
8357687062245830068,9589,2014-09-07 08:13:17,Ordinary Payment,S-9BXJ-NRY8-SMP5-D5HWU,S-Q4TR-YKRW-6RAN-EDBC8,7.0,1.0
2589036308499415595,8094,2014-09-03 04:31:31,Reward Recipient Assignment,S-Q4TR-YKRW-6RAN-EDBC8,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
864299331520140997,7957,2014-09-02 19:04:36,Ordinary Payment,S-Q4TR-YKRW-6RAN-EDBC8,S-BWAC-DZV9-Y2DA-FXM5X,2.0,1.0
5539320615991973616,7904,2014-09-02 15:49:01,Reward Recipient Assignment,S-Q4TR-YKRW-6RAN-EDBC8,S-Q4TR-YKRW-6RAN-EDBC8,0.0,1.0
12792042492069334722,7812,2014-09-02 09:27:40,Reward Recipient Assignment,S-Q4TR-YKRW-6RAN-EDBC8,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1543827462169241137,7811,2014-09-02 09:24:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Q4TR-YKRW-6RAN-EDBC8,7.0,1.0
