ID,Height,timestamp,Type,From,To,Amount,Fee
18113637433606877449,780568,2020-08-03 14:23:23,Ordinary Payment,S-8VKK-N7P7-3CMV-EZL9Y,S-4Y3L-HTP3-9HX5-2QU9P,85.5737,0.0588
16652895572921473456,741307,2020-04-16 01:30:36,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-8VKK-N7P7-3CMV-EZL9Y,1.0,0.0441
6747761109296122203,741023,2020-04-15 06:38:53,Ordinary Payment,S-JK2V-U34G-V6H4-F2QCX,S-8VKK-N7P7-3CMV-EZL9Y,16.0,0.0294
14383134387408410538,740421,2020-04-13 14:20:13,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-8VKK-N7P7-3CMV-EZL9Y,19.0,0.0294
3404509198149707204,740336,2020-04-13 08:24:50,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-8VKK-N7P7-3CMV-EZL9Y,1.0,0.03675
2051007985383674610,740225,2020-04-13 01:00:20,Ordinary Payment,S-YTLS-7DD8-BJUD-575ZB,S-8VKK-N7P7-3CMV-EZL9Y,44.0,0.05145
14516248540224791391,737435,2020-04-05 05:47:51,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-8VKK-N7P7-3CMV-EZL9Y,3.0,0.0588
7832170832029782853,737056,2020-04-04 03:57:39,Ordinary Payment,S-8VKK-N7P7-3CMV-EZL9Y,S-UM3R-G7NL-2T8K-88D63,1.0,0.03675
13785998713635331384,736771,2020-04-03 09:15:42,Ordinary Payment,S-8VKK-N7P7-3CMV-EZL9Y,S-UDW2-3TV2-E9HS-26RS9,3.0,0.00735
18281371800099509866,734496,2020-03-28 00:25:37,Ordinary Payment,S-4SVS-XB9D-PKXM-DDX8J,S-8VKK-N7P7-3CMV-EZL9Y,1.0,0.03675
18075418366692206783,733951,2020-03-26 12:00:27,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-8VKK-N7P7-3CMV-EZL9Y,3.0,0.03675
11283737170254325669,729975,2020-03-15 08:55:08,Ordinary Payment,S-8VKK-N7P7-3CMV-EZL9Y,S-U9KQ-ELNK-JW6M-9XKJ9,3.0,0.0294
5835576795246410898,727146,2020-03-07 10:57:42,Ordinary Payment,S-8VKK-N7P7-3CMV-EZL9Y,S-3T94-S3XX-UPBS-H3UR5,2.0,0.0588
6007745176508792259,726464,2020-03-05 13:16:02,Ordinary Payment,S-LJ75-EB33-Y5UU-BYKLU,S-8VKK-N7P7-3CMV-EZL9Y,3.0,0.0294
2791151076038332757,725943,2020-03-04 02:04:20,Ordinary Payment,S-8VKK-N7P7-3CMV-EZL9Y,S-G6NC-GS8F-7EB7-B8EHH,7.0,0.0441
10035556424670601179,725652,2020-03-03 06:51:55,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-8VKK-N7P7-3CMV-EZL9Y,7.0,0.00735
11024122395739510235,725369,2020-03-02 11:21:25,Ordinary Payment,S-8VKK-N7P7-3CMV-EZL9Y,S-73UB-TH8E-T52Q-HJY2U,3.0,0.0147
7278486740602812241,724816,2020-02-29 22:35:47,Ordinary Payment,S-TTRG-FRPB-WDNJ-99TK4,S-8VKK-N7P7-3CMV-EZL9Y,2.0,0.0588
2613672583260953320,724193,2020-02-28 04:40:29,Ordinary Payment,S-8VKK-N7P7-3CMV-EZL9Y,S-QJBM-C5FB-C3AG-5QA2W,3.0,0.0294
7006846124708490277,722761,2020-02-24 04:26:14,Ordinary Payment,S-8VKK-N7P7-3CMV-EZL9Y,S-F4LH-JMZH-QX24-9FUS2,7.0,0.0294
3054199976663950993,722338,2020-02-22 23:44:08,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-8VKK-N7P7-3CMV-EZL9Y,1.0,0.02205
4169860533436568034,722117,2020-02-22 09:08:56,Ordinary Payment,S-8VKK-N7P7-3CMV-EZL9Y,S-AW32-4GDR-5V2K-C7Y3K,2.0,0.0294
7203288257202554037,719393,2020-02-14 18:11:28,Ordinary Payment,S-8VKK-N7P7-3CMV-EZL9Y,S-LPTU-E9BR-RVGL-6EPVX,1.0,0.0441
7452143602289587626,717477,2020-02-09 09:30:31,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-8VKK-N7P7-3CMV-EZL9Y,3.0,0.00735
1347734447489446159,714239,2020-01-31 08:03:22,Ordinary Payment,S-HDX2-XUNQ-CEL2-9QZ8M,S-8VKK-N7P7-3CMV-EZL9Y,8.0,0.05145
15184314442704316552,714021,2020-01-30 17:29:14,Ordinary Payment,S-8VKK-N7P7-3CMV-EZL9Y,S-6DGR-P8CY-VLB4-9EQBZ,4.0,0.0441
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8VKK-N7P7-3CMV-EZL9Y,10.0,0.05145
