ID,Height,timestamp,Type,From,To,Amount,Fee
6904802711799096874,385471,2017-07-25 12:42:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CC74-C82R-Q6PK-E7UTJ,0.0,1.0
17594636714018575174,385194,2017-07-24 18:14:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CC74-C82R-Q6PK-E7UTJ,0.0,1.0
2578240820465564476,384698,2017-07-23 06:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CC74-C82R-Q6PK-E7UTJ,0.0,1.0
1091115010241906985,384315,2017-07-21 22:42:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CC74-C82R-Q6PK-E7UTJ,0.0,1.0
15151550549734729882,384169,2017-07-21 13:08:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CC74-C82R-Q6PK-E7UTJ,0.0,1.0
18327580982171771279,383685,2017-07-20 04:51:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CC74-C82R-Q6PK-E7UTJ,0.0,1.0
10145648308000317404,79358,2015-03-21 10:27:01,Ordinary Payment,S-CC74-C82R-Q6PK-E7UTJ,S-83DL-YXFY-SKAZ-82AFF,144089.0,144.0
14829593312634134902,78880,2015-03-20 02:29:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,92.49110775,1.0
8303618758897336473,78814,2015-03-19 21:52:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,78.15338416,1.0
14582533512256095508,78745,2015-03-19 17:13:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,135.68948387,1.0
12664388986370264087,78408,2015-03-18 18:57:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,104.86376271,1.0
1756928522708318124,78269,2015-03-18 09:34:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,44.00712759,1.0
10611368208139263169,78204,2015-03-18 05:20:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,28.13789374,1.0
7597185709981356600,78134,2015-03-18 00:35:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,173.64401036,1.0
35817296390296379,78067,2015-03-17 19:53:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,36.11650617,1.0
9369241358023314762,77996,2015-03-17 15:08:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,23.61652455,1.0
6134455860584772789,77861,2015-03-17 06:00:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,137.52149705,1.0
6869665182540843722,77659,2015-03-16 16:26:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,51.55256135,1.0
17587709408152533125,77589,2015-03-16 12:03:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,117.10718689,1.0
2656718287590225610,77521,2015-03-16 07:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,30.91034289,1.0
3748332291884671640,76910,2015-03-14 14:11:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,68.6308128,1.0
18222026730806591402,76841,2015-03-14 09:41:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,58.76297033,1.0
2633683553112626893,76773,2015-03-14 04:56:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,80.30029123,1.0
5053504083102298261,76707,2015-03-14 00:46:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,72.82150043,1.0
15239531686406724165,76637,2015-03-13 19:54:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,364.48689309,1.0
13385710390906517837,76570,2015-03-13 15:19:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,225.47001885,1.0
18040380905691826940,76501,2015-03-13 11:11:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,349.81021393,1.0
5115009241819533863,76432,2015-03-13 06:29:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,71.47354017,1.0
17900171583947273694,76364,2015-03-13 01:59:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,45.1987623,1.0
4478674820827795980,76298,2015-03-12 21:21:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,166.60365673,1.0
11245244238327521476,76229,2015-03-12 16:36:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,16.56454971,1.0
703239617864507987,76164,2015-03-12 12:22:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,164.63256759,1.0
6569137301085523972,76092,2015-03-12 07:34:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,84.63586531,1.0
9283076027498667137,76027,2015-03-12 03:11:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,43.41180331,1.0
4190165901590982435,75957,2015-03-11 21:56:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,90.11366773,1.0
3031985828279718988,75890,2015-03-11 17:27:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,54.14444907,1.0
3748165637582891845,75822,2015-03-11 13:14:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,29.33055757,1.0
11339714059216792876,75753,2015-03-11 08:36:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,24.05191301,1.0
10797359272236502479,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CC74-C82R-Q6PK-E7UTJ,0.0,1.0
6847215740688935843,75480,2015-03-10 14:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,32.03859178,1.0
17775066251746377098,75344,2015-03-10 05:26:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,122.97676823,1.0
18005976531556552391,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CC74-C82R-Q6PK-E7UTJ,0.0,1.0
8786570093185662221,75208,2015-03-09 20:13:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,43.83846275,1.0
193882905824449752,75142,2015-03-09 15:32:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,169.36993298,1.0
17251639992933267304,75008,2015-03-09 06:44:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,250.91615713,1.0
1154245614770730327,74976,2015-03-09 04:55:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CC74-C82R-Q6PK-E7UTJ,0.0,1.0
7635599206926177507,74869,2015-03-08 21:38:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,29.86359181,1.0
10658515114810787054,74734,2015-03-08 12:33:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,287.6240725,1.0
17834714616686270098,74668,2015-03-08 07:41:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,27.57675175,1.0
5088041573186582769,74598,2015-03-08 03:12:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,120.65931892,1.0
14100467380415416451,74463,2015-03-07 18:23:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,112.88572052,1.0
17295148493337135732,74415,2015-03-07 15:00:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CC74-C82R-Q6PK-E7UTJ,0.0,1.0
10169448434975101510,74392,2015-03-07 13:37:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,49.04811655,1.0
18047132641361164668,74345,2015-03-07 10:28:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CC74-C82R-Q6PK-E7UTJ,0.0,1.0
6657351536554705783,74257,2015-03-07 04:48:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,43.99488162,1.0
3029720957876115203,74123,2015-03-06 19:27:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,240.72910812,1.0
7857837450655148185,74056,2015-03-06 15:04:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,222.70099426,1.0
17647666180338220155,73987,2015-03-06 10:24:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,45.98661235,1.0
13892205840333085264,73917,2015-03-06 05:25:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,23.60337293,1.0
4096643004206845234,73782,2015-03-05 20:21:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,501.04284571,1.0
14838338270246465100,73714,2015-03-05 15:46:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,33.38870689,1.0
2895646765666998836,73647,2015-03-05 11:30:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,56.32409101,1.0
2547641523435277971,73442,2015-03-04 21:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,71.79813491,1.0
4855721774474933065,73032,2015-03-03 18:20:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,25.321403,1.0
1690952219530787325,72966,2015-03-03 13:43:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,31.10376165,1.0
5826049852434441752,72897,2015-03-03 08:55:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,252.57160638,1.0
1662793643582961797,72829,2015-03-03 04:49:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,70.21198932,1.0
14619440342653074349,72824,2015-03-03 04:14:30,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CC74-C82R-Q6PK-E7UTJ,0.0,1.0
1809765396082928286,72797,2015-03-03 02:07:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CC74-C82R-Q6PK-E7UTJ,0.0,1.0
17133017443248491348,72760,2015-03-03 00:04:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,170.5223545,1.0
560703412457161318,72692,2015-03-02 19:22:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,118.11706242,1.0
10191125992018181231,72625,2015-03-02 14:47:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,227.2117149,1.0
18324786259104817698,72556,2015-03-02 10:31:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,49.41372907,1.0
7534361738563313492,72421,2015-03-02 01:19:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,47.22880084,1.0
5857698135426784540,72352,2015-03-01 20:33:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,40.31062088,1.0
13354263673671182949,72149,2015-03-01 06:58:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,90.24277181,1.0
15756000249570765063,72081,2015-03-01 03:04:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,50.3035872,1.0
7929042638441167524,72012,2015-02-28 21:58:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,30.11354946,1.0
10284955366295646705,71946,2015-02-28 17:56:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,31.76803085,1.0
3230391529379744856,71876,2015-02-28 12:55:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,65.14647859,1.0
6929842268338913865,71831,2015-02-28 09:58:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,617.87543662,1.0
17811143279041489402,71822,2015-02-28 09:12:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,916.68649505,1.0
5183353926609313338,71809,2015-02-28 08:07:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,21.05475906,1.0
4527233665638603011,71802,2015-02-28 07:42:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,1767.37506593,1.0
3237914869333241376,71741,2015-02-28 03:50:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,45.42461012,1.0
7612338162645303650,71673,2015-02-27 23:22:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,59.20933858,1.0
6758981961415885558,71538,2015-02-27 13:48:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,203.81308774,1.0
9546232434577403169,71479,2015-02-27 10:15:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,524.57370168,1.0
16542157470074328097,71470,2015-02-27 09:35:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,71.01421188,1.0
15639719395755694526,71400,2015-02-27 04:56:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,140.50420624,1.0
1739465462652323445,71334,2015-02-27 00:22:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,264.14101995,1.0
8231550172833024037,71197,2015-02-26 15:22:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,24.99281366,1.0
5389401900528042167,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CC74-C82R-Q6PK-E7UTJ,0.0,1.0
9196187449562633174,71130,2015-02-26 10:47:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,104.86332752,1.0
17005059992633113903,71060,2015-02-26 06:08:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,146.70576109,1.0
11716168976000959998,70992,2015-02-26 01:28:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,141.42542152,1.0
14394974896305063652,70859,2015-02-25 16:05:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,183.85563519,1.0
9858282381903027326,70788,2015-02-25 11:49:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,64.48326947,1.0
6938192811740777391,70654,2015-02-25 02:36:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,68.35086465,1.0
3606015193122699261,70517,2015-02-24 17:26:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,206.60084979,1.0
10997159822932039149,70450,2015-02-24 13:07:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,207.0202858,1.0
15934510641663667292,70382,2015-02-24 08:32:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,94.55183775,1.0
7500027406922851595,70314,2015-02-24 03:55:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,240.53575107,1.0
14309705817327152832,70245,2015-02-23 23:43:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,108.96591973,1.0
3025350188802731525,70179,2015-02-23 18:46:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,308.65383381,1.0
16146401480542260315,70111,2015-02-23 14:20:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,20.14162718,1.0
17481940483335725318,70041,2015-02-23 09:48:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,126.53608804,1.0
7374977177694819343,69907,2015-02-23 00:48:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,62.01100553,1.0
1077749721165512637,69838,2015-02-22 20:09:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,71.60300506,1.0
14635507963557047643,69771,2015-02-22 15:21:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,95.86277513,1.0
12848504345310089482,69632,2015-02-22 06:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,27.71033008,1.0
15678020068073639676,69565,2015-02-22 01:42:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,50.73329503,1.0
3314605970389513202,69500,2015-02-21 20:53:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,208.79760752,1.0
11166464073893360211,69429,2015-02-21 16:23:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,176.88276624,1.0
16227431332745359543,69089,2015-02-20 17:53:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,53.68959645,1.0
1430651002540607347,68952,2015-02-20 08:43:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,379.16997829,1.0
3207854741451089125,68887,2015-02-20 04:00:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,42.57327599,1.0
7288390821725992328,68816,2015-02-19 23:30:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,223.50930969,1.0
11284110261014325453,68749,2015-02-19 18:51:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,233.23416679,1.0
13649312427895768829,68682,2015-02-19 14:43:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,38.9412833,1.0
9108231141653883445,68613,2015-02-19 09:59:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,45.9035226,1.0
16388150445514282381,68544,2015-02-19 05:12:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,114.49415827,1.0
8601269471829763599,68408,2015-02-18 20:22:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,85.77779561,1.0
410736101346208246,68343,2015-02-18 15:33:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,203.24466214,1.0
5362660367590493805,68274,2015-02-18 11:07:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,18.68935065,1.0
12451192260005587422,68204,2015-02-18 06:52:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,143.36423366,1.0
11916252652968090570,68138,2015-02-18 01:52:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,21.07802878,1.0
8402734718489743406,68069,2015-02-17 21:23:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,24.64620782,1.0
8221785501679430368,68058,2015-02-17 20:39:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,1285.31778568,1.0
1782418234654785321,68001,2015-02-17 16:54:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,81.25838836,1.0
11371505564413271420,67933,2015-02-17 12:22:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,31.51931371,1.0
17700662045109065295,67866,2015-02-17 08:24:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,483.51776757,1.0
3997561266277924217,67798,2015-02-17 03:19:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,152.47639424,1.0
3902165152704362122,67730,2015-02-16 23:04:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,233.70198509,1.0
7119061615459477481,67661,2015-02-16 17:51:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,88.96110318,1.0
16031855784428327530,67592,2015-02-16 13:32:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,78.19184654,1.0
16593102640150180585,67526,2015-02-16 08:56:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,156.42204007,1.0
10940689504550538467,67321,2015-02-15 19:15:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,184.64103664,1.0
5768164536921774520,67255,2015-02-15 14:51:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,64.34287761,1.0
9670822778200513829,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CC74-C82R-Q6PK-E7UTJ,0.0,1.0
6096537954791687529,67048,2015-02-15 00:47:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,88.72408481,1.0
9111519906524021980,66912,2015-02-14 15:51:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,276.2812024,1.0
5250221468663679450,66846,2015-02-14 11:16:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,130.98113061,1.0
11173309655475977731,66777,2015-02-14 06:30:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,29.96898745,1.0
8696761639233143212,66709,2015-02-14 01:48:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,152.72658652,1.0
18371452815998825274,66572,2015-02-13 16:57:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,39.41530655,1.0
328886853938960604,66436,2015-02-13 08:05:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,46.91948754,1.0
3754158384868115650,66302,2015-02-12 22:36:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,100.57755435,1.0
6896372347021174242,66164,2015-02-12 13:29:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,106.60099623,1.0
6054486021646993120,66097,2015-02-12 08:50:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,25.70508761,1.0
12065706415255313798,66029,2015-02-12 04:39:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,31.99763904,1.0
12414385648249883302,65962,2015-02-11 23:41:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,129.39267691,1.0
15146296464110123191,65893,2015-02-11 19:23:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,170.66159304,1.0
7394891450519509715,65825,2015-02-11 14:32:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,98.34850856,1.0
541424786675254583,65756,2015-02-11 10:12:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,100.75353873,1.0
2532307411771114081,65692,2015-02-11 05:32:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,25.71890103,1.0
8039640004584574777,65621,2015-02-11 01:13:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,264.41675176,1.0
9746946312492634463,65562,2015-02-10 21:09:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CC74-C82R-Q6PK-E7UTJ,518.90807491,1.0
