ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RVZK-7R3F-RNTY-8BUKF,1e-08,0.49245
10358942782519889751,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RVZK-7R3F-RNTY-8BUKF,1e-07,1.0
11905193083182768264,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVZK-7R3F-RNTY-8BUKF,2.0,1.0001
7203835672470354165,343034,2017-03-28 09:37:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RVZK-7R3F-RNTY-8BUKF,3.0,1.0
9776814445851045065,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVZK-7R3F-RNTY-8BUKF,1.0,1.0
573604287666043573,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVZK-7R3F-RNTY-8BUKF,1.0,3.0
13514197489970543484,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVZK-7R3F-RNTY-8BUKF,2.0,2.0
4038403984071436815,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVZK-7R3F-RNTY-8BUKF,3.0,3.0
6291980329455706689,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVZK-7R3F-RNTY-8BUKF,3.0,1.0
3223161163997474530,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVZK-7R3F-RNTY-8BUKF,3.0,3.0
8827786763416064816,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVZK-7R3F-RNTY-8BUKF,20.0,1.0
7724360872266535543,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVZK-7R3F-RNTY-8BUKF,2.0,1.0
7280239289667030349,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVZK-7R3F-RNTY-8BUKF,5.0,2.0
2115461179296939685,333453,2017-03-01 14:59:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RVZK-7R3F-RNTY-8BUKF,3.0,1.0
13069747649864158676,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVZK-7R3F-RNTY-8BUKF,6.0,5.0
8012315535752656230,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVZK-7R3F-RNTY-8BUKF,5.0,5.0
6831791274857541704,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVZK-7R3F-RNTY-8BUKF,12.0,2.0
17413405353051871451,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVZK-7R3F-RNTY-8BUKF,2.0,2.0
14818185102930693616,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVZK-7R3F-RNTY-8BUKF,2.0,2.0
9561221828269170665,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVZK-7R3F-RNTY-8BUKF,4.0,4.0
18412174668319746330,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVZK-7R3F-RNTY-8BUKF,2.0,1.0
13853258341382539981,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVZK-7R3F-RNTY-8BUKF,2.0,1.0
3455973840896553433,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVZK-7R3F-RNTY-8BUKF,2.0,1.0
1695964325397416153,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVZK-7R3F-RNTY-8BUKF,2.0,1.0
7363317006813976801,331217,2017-02-23 09:02:33,Ordinary Payment,S-RVZK-7R3F-RNTY-8BUKF,S-GSQ5-V4S2-XWBM-2PUP9,189.0,1.0
4800227794664980254,331216,2017-02-23 08:54:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RVZK-7R3F-RNTY-8BUKF,3.0,1.0
8308835811873448019,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVZK-7R3F-RNTY-8BUKF,5.0,2.0
2232753976899691690,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVZK-7R3F-RNTY-8BUKF,5.0,2.0
5532646095474120457,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVZK-7R3F-RNTY-8BUKF,11.0,2.0
14654286583040729061,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVZK-7R3F-RNTY-8BUKF,14.0,2.0
1865922505474301128,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVZK-7R3F-RNTY-8BUKF,8.0,2.0
3038673649663007784,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVZK-7R3F-RNTY-8BUKF,10.0,2.0
12128597178084031792,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVZK-7R3F-RNTY-8BUKF,2.0,2.0
15732863960627686791,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVZK-7R3F-RNTY-8BUKF,3.0,2.0
2860662246044493704,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVZK-7R3F-RNTY-8BUKF,10.0,6.0
9579028691578461534,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVZK-7R3F-RNTY-8BUKF,10.0,6.0
10980464842350359614,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVZK-7R3F-RNTY-8BUKF,6.0,6.0
16190207947298336919,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVZK-7R3F-RNTY-8BUKF,5.0,1.0
13517158315552637593,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVZK-7R3F-RNTY-8BUKF,5.0,1.0
6277984640742011600,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVZK-7R3F-RNTY-8BUKF,12.0,1.0
11135164964227513570,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVZK-7R3F-RNTY-8BUKF,7.0,3.0
13883921486786143340,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVZK-7R3F-RNTY-8BUKF,10.0,3.0
14885355044992820172,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVZK-7R3F-RNTY-8BUKF,10.0,3.0
12216632184295880539,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVZK-7R3F-RNTY-8BUKF,20.0,1.0
5265235941383210495,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVZK-7R3F-RNTY-8BUKF,10.0,1.0
6899112330605917097,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVZK-7R3F-RNTY-8BUKF,15.0,1.0
5030987656700939598,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVZK-7R3F-RNTY-8BUKF,10.0,1.0
15721242799272695504,325893,2017-02-08 11:29:52,Account Update,S-RVZK-7R3F-RNTY-8BUKF,,0.0,1.0
15947976415921597462,325865,2017-02-08 10:01:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RVZK-7R3F-RNTY-8BUKF,3.0,1.0
