ID,Height,timestamp,Type,From,To,Amount,Fee
13600407730535517503,166026,2015-11-18 19:53:58,Ordinary Payment,S-BGPM-99GY-GF36-G2PZC,S-LCAQ-R3H7-HRZC-4QB7G,4709.0,1.0
9497486620417689324,151744,2015-10-09 22:03:10,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-BGPM-99GY-GF36-G2PZC,747.0,1.0
14102187138428021879,148108,2015-09-29 17:30:19,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-BGPM-99GY-GF36-G2PZC,1441.0,1.0
10546802683721355088,148107,2015-09-29 17:28:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-BGPM-99GY-GF36-G2PZC,774.0,1.0
16596312213958893052,139535,2015-09-05 18:18:03,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-BGPM-99GY-GF36-G2PZC,447.0,1.0
8219546410880484668,135251,2015-08-24 18:18:36,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-BGPM-99GY-GF36-G2PZC,179.0,1.0
2210240698878019957,134185,2015-08-21 18:47:29,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-BGPM-99GY-GF36-G2PZC,311.0,1.0
4838447313095767792,129354,2015-08-08 06:29:49,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-BGPM-99GY-GF36-G2PZC,303.0,1.0
14374373253515250945,128818,2015-08-06 18:30:09,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-BGPM-99GY-GF36-G2PZC,508.0,1.0
3903777001027543792,127377,2015-08-02 17:28:46,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-BGPM-99GY-GF36-G2PZC,0.0,1.0
5174457521154739663,127374,2015-08-02 17:11:31,Ordinary Payment,S-BGPM-99GY-GF36-G2PZC,S-7SGZ-8D7V-NNT8-FDMWJ,2748.3298172,1.0
948779937422016187,127264,2015-08-02 09:42:08,Ordinary Payment,S-X4EY-KD4B-Y3ZH-DQS6N,S-BGPM-99GY-GF36-G2PZC,2749.3298172,3.0
