ID,Height,timestamp,Type,From,To,Amount,Fee
14821003323870672179,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TN5W-WXVF-XDNR-FTTPL,0.02906977,1.0
16353852647645248142,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TN5W-WXVF-XDNR-FTTPL,0.27726744,1.0
12551997348206028273,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TN5W-WXVF-XDNR-FTTPL,0.37023332,1.0
1006680713509922295,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TN5W-WXVF-XDNR-FTTPL,0.47667538,1.0
11536950596193508676,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TN5W-WXVF-XDNR-FTTPL,0.65034095,1.0
11370492778910735727,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TN5W-WXVF-XDNR-FTTPL,1.20153678,1.0
10369816714903150986,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TN5W-WXVF-XDNR-FTTPL,1.00619377,1.0
5403642745566365710,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TN5W-WXVF-XDNR-FTTPL,1.45414085,1.0
12020968620718492299,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TN5W-WXVF-XDNR-FTTPL,1.00541284,1.0
6912232294679570430,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TN5W-WXVF-XDNR-FTTPL,1.04064571,1.0
16436879660444716287,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TN5W-WXVF-XDNR-FTTPL,1.13904615,1.0
4062800268753530017,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TN5W-WXVF-XDNR-FTTPL,1.03442316,1.0
13073089865325744095,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TN5W-WXVF-XDNR-FTTPL,0.97982124,1.0
8855246403627620463,407761,2017-09-25 20:16:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TN5W-WXVF-XDNR-FTTPL,0.90181711,1.0
7473449905642337373,405281,2017-09-18 21:25:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TN5W-WXVF-XDNR-FTTPL,0.54067883,1.0
18261250186272607780,402753,2017-09-11 20:12:59,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TN5W-WXVF-XDNR-FTTPL,0.45762034,1.0
15085192954623132255,400281,2017-09-04 22:04:12,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TN5W-WXVF-XDNR-FTTPL,0.28768034,1.0
12197083756863639537,397791,2017-08-28 23:07:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TN5W-WXVF-XDNR-FTTPL,0.67430399,1.0
3348847755781866710,395298,2017-08-21 23:28:57,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TN5W-WXVF-XDNR-FTTPL,0.64227454,1.0
10102040143617525516,392841,2017-08-15 03:13:34,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TN5W-WXVF-XDNR-FTTPL,0.50800563,1.0
16957863254397661456,390299,2017-08-08 00:07:03,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TN5W-WXVF-XDNR-FTTPL,0.32457318,1.0
16375067558751685072,387429,2017-07-30 23:13:24,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TN5W-WXVF-XDNR-FTTPL,0.13234749,1.0
808631588283560388,383323,2017-07-19 01:34:52,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TN5W-WXVF-XDNR-FTTPL,52.23544064,1.0
5882854368627638576,383027,2017-07-18 05:18:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TN5W-WXVF-XDNR-FTTPL,0.06098065,1.0
7461065703868913076,382568,2017-07-16 22:47:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TN5W-WXVF-XDNR-FTTPL,40.58274037,1.0
2175283557245532172,381789,2017-07-14 18:32:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TN5W-WXVF-XDNR-FTTPL,36.0681816,1.0
8011936543353711439,380793,2017-07-11 23:55:53,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TN5W-WXVF-XDNR-FTTPL,51.22124363,1.0
14424434545553037055,380491,2017-07-11 03:21:27,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TN5W-WXVF-XDNR-FTTPL,0.15649372,1.0
16583762317579303577,380429,2017-07-10 23:04:56,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-TN5W-WXVF-XDNR-FTTPL,0.0,1.0
7781321570463265537,380058,2017-07-09 22:12:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TN5W-WXVF-XDNR-FTTPL,59.2178376,1.0
17223038393309034834,379300,2017-07-07 19:34:05,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TN5W-WXVF-XDNR-FTTPL,41.67932305,1.0
13063597045404361144,378526,2017-07-05 15:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TN5W-WXVF-XDNR-FTTPL,88.6689254,1.0
4021992068759418726,378173,2017-07-04 16:09:43,Ordinary Payment,S-TN5W-WXVF-XDNR-FTTPL,S-PJHX-42PV-QVKC-7Z8ZN,200.0,1.0
2997313740397655755,377961,2017-07-04 01:51:20,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TN5W-WXVF-XDNR-FTTPL,0.0194915,1.0
16174631015658726614,377826,2017-07-03 16:36:46,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-TN5W-WXVF-XDNR-FTTPL,0.0,1.0
5624797291196597020,377722,2017-07-03 09:30:26,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TN5W-WXVF-XDNR-FTTPL,1058.10777581,1.0
10703529638464587770,377506,2017-07-02 19:14:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TN5W-WXVF-XDNR-FTTPL,67.27091927,1.0
896274544419812928,376519,2017-06-30 01:12:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TN5W-WXVF-XDNR-FTTPL,138.28239627,1.0
307678418781386539,375503,2017-06-27 04:41:19,Ordinary Payment,S-TN5W-WXVF-XDNR-FTTPL,S-PJHX-42PV-QVKC-7Z8ZN,225.0,1.0
3570679279484666611,375458,2017-06-27 01:33:50,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-TN5W-WXVF-XDNR-FTTPL,0.0,1.0
7989702559300739759,375458,2017-06-27 01:33:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TN5W-WXVF-XDNR-FTTPL,994.78997927,1.0
13059944705098187570,375378,2017-06-26 20:32:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TN5W-WXVF-XDNR-FTTPL,41.21498741,1.0
15789037277608238973,374230,2017-06-23 15:35:44,Account Update,S-TN5W-WXVF-XDNR-FTTPL,,0.0,1.0
1891228213630070237,373830,2017-06-22 12:58:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TN5W-WXVF-XDNR-FTTPL,62.46609108,1.0
5927034647269083499,373035,2017-06-20 07:15:22,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TN5W-WXVF-XDNR-FTTPL,32.18909316,1.0
6138446965750066401,372279,2017-06-18 04:34:03,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TN5W-WXVF-XDNR-FTTPL,20.79128339,1.0
12703594662708436603,371446,2017-06-15 21:00:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TN5W-WXVF-XDNR-FTTPL,14.03836735,1.0
1674393477064930713,370596,2017-06-13 11:50:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TN5W-WXVF-XDNR-FTTPL,0.59275008,1.0
4244371510282469701,369629,2017-06-10 19:04:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TN5W-WXVF-XDNR-FTTPL,0.16068526,1.0
14366799771062670958,369492,2017-06-10 09:51:13,Ordinary Payment,S-TN5W-WXVF-XDNR-FTTPL,S-PJHX-42PV-QVKC-7Z8ZN,30.0,1.0
10987850692157721335,369487,2017-06-10 09:22:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TN5W-WXVF-XDNR-FTTPL,99.17641221,1.0
4746586713514498441,369481,2017-06-10 08:54:45,Reward Recipient Assignment,S-TN5W-WXVF-XDNR-FTTPL,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
11915147223859198171,369480,2017-06-10 08:47:46,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-TN5W-WXVF-XDNR-FTTPL,10.0,1.0
6688949791670116153,369264,2017-06-09 18:41:38,Reward Recipient Assignment,S-TN5W-WXVF-XDNR-FTTPL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1383247773968999505,369181,2017-06-09 12:57:55,Reward Recipient Assignment,S-TN5W-WXVF-XDNR-FTTPL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15078448771157966678,369180,2017-06-09 12:47:12,Account Update,S-TN5W-WXVF-XDNR-FTTPL,,0.0,1.0
11703511365483070288,368292,2017-06-07 01:05:34,Account Update,S-TN5W-WXVF-XDNR-FTTPL,,0.0,1.0
13777048958611614534,368291,2017-06-07 00:54:12,Account Update,S-TN5W-WXVF-XDNR-FTTPL,,0.0,1.0
13936516992640705788,368291,2017-06-07 00:54:12,Account Update,S-TN5W-WXVF-XDNR-FTTPL,,0.0,1.0
231326428685026514,368291,2017-06-07 00:54:12,Account Update,S-TN5W-WXVF-XDNR-FTTPL,,0.0,1.0
2581588659679292816,368290,2017-06-07 00:42:00,Reward Recipient Assignment,S-TN5W-WXVF-XDNR-FTTPL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6788100282696195904,368270,2017-06-06 23:31:34,Ordinary Payment,S-TN5W-WXVF-XDNR-FTTPL,S-KXBF-Y4V6-CG47-HJ9YX,2.0,1.0
1466516257011727859,368269,2017-06-06 23:28:52,Account Update,S-TN5W-WXVF-XDNR-FTTPL,,0.0,1.0
9724690067442109153,366828,2017-06-02 23:12:15,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-TN5W-WXVF-XDNR-FTTPL,10.0,1.0
14138720317924124101,366817,2017-06-02 22:40:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TN5W-WXVF-XDNR-FTTPL,1.0,1.0
1742728493970393243,366817,2017-06-02 22:40:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TN5W-WXVF-XDNR-FTTPL,1.0,1.0
