ID,Height,timestamp,Type,From,To,Amount,Fee
7630542549196016520,780585,2020-08-03 15:30:26,Ordinary Payment,S-VT8T-TQN9-DJ42-AWY34,S-4Y3L-HTP3-9HX5-2QU9P,7.58105,0.02205
242393887514264931,741323,2020-04-16 02:54:12,Ordinary Payment,S-VT8T-TQN9-DJ42-AWY34,S-FXJZ-QPR2-PM35-3EEJ5,23.0,0.02205
2405626176803601372,739153,2020-04-10 01:14:53,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-VT8T-TQN9-DJ42-AWY34,7.0,0.05145
1242696690320818774,738396,2020-04-07 22:00:19,Ordinary Payment,S-VT8T-TQN9-DJ42-AWY34,S-EK4M-P8FY-JW7V-GB74T,11.0,0.03675
14015018054168667706,737204,2020-04-04 13:59:30,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-VT8T-TQN9-DJ42-AWY34,2.0,0.0294
16588186534303431786,734677,2020-03-28 12:31:33,Ordinary Payment,S-2BS5-TA6J-FFQZ-B2YA2,S-VT8T-TQN9-DJ42-AWY34,30.0,0.0441
15803564584442640069,734433,2020-03-27 20:01:33,Ordinary Payment,S-L2X7-GC7Y-SY6K-DQQVD,S-VT8T-TQN9-DJ42-AWY34,1.0,0.0441
11859036098702071045,734152,2020-03-27 01:10:42,Ordinary Payment,S-VT8T-TQN9-DJ42-AWY34,S-4HHJ-Z4GN-MB9E-EDAR6,1.0,0.0441
12324392569405893977,733806,2020-03-26 02:20:43,Ordinary Payment,S-VT8T-TQN9-DJ42-AWY34,S-2Q8Q-Z5DB-LWJ8-4LGKK,3.0,0.0294
6650561482168325485,733342,2020-03-24 18:43:55,Ordinary Payment,S-VT8T-TQN9-DJ42-AWY34,S-8C3Z-KTGP-SF9V-E69QV,1.0,0.03675
14310376468752757368,731882,2020-03-20 16:59:49,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-VT8T-TQN9-DJ42-AWY34,2.0,0.03675
13950765345708416949,731797,2020-03-20 11:25:40,Ordinary Payment,S-Z9JN-YVHL-ZR84-6G3XV,S-VT8T-TQN9-DJ42-AWY34,3.0,0.0588
10866732928501330395,730127,2020-03-15 19:08:42,Ordinary Payment,S-VT8T-TQN9-DJ42-AWY34,S-JP9W-CFXX-BNT8-3MMK9,3.0,0.02205
17971858863734819896,730048,2020-03-15 13:49:28,Ordinary Payment,S-ZKR7-HBTN-ASRE-HZLN6,S-VT8T-TQN9-DJ42-AWY34,3.0,0.05145
9497267499907474251,728319,2020-03-10 18:06:40,Ordinary Payment,S-VT8T-TQN9-DJ42-AWY34,S-SCN5-J8E4-TGAX-GEQ3Y,27.0,0.05145
7421893849578619213,727528,2020-03-08 12:45:12,Ordinary Payment,S-76MK-AHEJ-87P5-DVH6K,S-VT8T-TQN9-DJ42-AWY34,1.0,0.03675
14224803875448694008,726327,2020-03-05 03:58:22,Ordinary Payment,S-HBAX-VBCP-QPM4-4FRGY,S-VT8T-TQN9-DJ42-AWY34,2.0,0.0441
8084868096973611533,724852,2020-03-01 01:11:05,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-VT8T-TQN9-DJ42-AWY34,6.0,0.0294
17160329500971525323,723833,2020-02-27 04:42:38,Ordinary Payment,S-36SH-SYZB-4FZ6-5766P,S-VT8T-TQN9-DJ42-AWY34,7.0,0.0294
17242450345051979774,723410,2020-02-25 23:50:56,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-VT8T-TQN9-DJ42-AWY34,2.0,0.02205
12824583786983366386,720576,2020-02-18 01:44:24,Ordinary Payment,S-ZB5C-VJPJ-3YM2-AQSRZ,S-VT8T-TQN9-DJ42-AWY34,6.0,0.02205
6321625653857296086,720207,2020-02-17 01:05:03,Ordinary Payment,S-VT8T-TQN9-DJ42-AWY34,S-XBXJ-CZPD-PEMU-6NAJ2,1.0,0.05145
17479745983001982280,720026,2020-02-16 12:57:30,Ordinary Payment,S-QN4E-QMF3-PL8M-EA7F7,S-VT8T-TQN9-DJ42-AWY34,1.0,0.0588
12935652942511762394,719935,2020-02-16 06:59:00,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-VT8T-TQN9-DJ42-AWY34,1.0,0.02205
5460930313828899304,719617,2020-02-15 09:18:33,Ordinary Payment,S-7T2Z-J7DM-93ZE-CYDB8,S-VT8T-TQN9-DJ42-AWY34,2.0,0.0147
5956598712648951011,715004,2020-02-02 11:32:21,Ordinary Payment,S-VT8T-TQN9-DJ42-AWY34,S-N5EY-Y2AD-8FZ2-B4LGN,3.0,0.05145
11363401150821764236,714785,2020-02-01 20:51:00,Ordinary Payment,S-VT8T-TQN9-DJ42-AWY34,S-GYY9-WFHA-8V86-DHYXE,5.0,0.05145
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VT8T-TQN9-DJ42-AWY34,10.0,0.0441
