ID,Height,timestamp,Type,From,To,Amount,Fee
8410954825075662622,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JM8D-2M7G-ZL88-8N35W,2.19e-06,0.0735
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JM8D-2M7G-ZL88-8N35W,1e-08,0.5439
4215166435204701108,447430,2018-01-14 19:10:09,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JM8D-2M7G-ZL88-8N35W,1e-07,1.0
12894247154166553744,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JM8D-2M7G-ZL88-8N35W,1e-07,1.0
10605597246267967631,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JM8D-2M7G-ZL88-8N35W,153.78,1.0
582450622017259490,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-JM8D-2M7G-ZL88-8N35W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2192944674185316347,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JM8D-2M7G-ZL88-8N35W,10.25,1.0
3817435626969460751,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM8D-2M7G-ZL88-8N35W,1.26604919,1.0
2629283011095370018,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM8D-2M7G-ZL88-8N35W,6.1616159,1.0
15796046480795869403,381825,2017-07-14 20:52:35,Reward Recipient Assignment,S-JM8D-2M7G-ZL88-8N35W,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8354329912700500453,381813,2017-07-14 19:51:49,Reward Recipient Assignment,S-JM8D-2M7G-ZL88-8N35W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5778078342004083378,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM8D-2M7G-ZL88-8N35W,0.94745623,1.0
4385909451521124197,381741,2017-07-14 15:40:27,Reward Recipient Assignment,S-JM8D-2M7G-ZL88-8N35W,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18014540520696263165,381699,2017-07-14 12:27:30,Reward Recipient Assignment,S-JM8D-2M7G-ZL88-8N35W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15189021305359530388,377330,2017-07-02 07:29:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JM8D-2M7G-ZL88-8N35W,250.28,1.0
570534061568036792,374057,2017-06-23 04:04:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JM8D-2M7G-ZL88-8N35W,334.64,1.0
13068147688454064606,373170,2017-06-20 16:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JM8D-2M7G-ZL88-8N35W,1.39890558,1.0
5919448100928241246,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JM8D-2M7G-ZL88-8N35W,2.28894199,1.0
10969609781110007136,372775,2017-06-19 14:15:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JM8D-2M7G-ZL88-8N35W,0.13585728,1.0
9622098569720335014,372487,2017-06-18 18:40:32,Reward Recipient Assignment,S-JM8D-2M7G-ZL88-8N35W,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16322992839767208730,372431,2017-06-18 14:56:50,Reward Recipient Assignment,S-JM8D-2M7G-ZL88-8N35W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9781240139166213649,372419,2017-06-18 13:50:23,Reward Recipient Assignment,S-JM8D-2M7G-ZL88-8N35W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10685025128653208592,372365,2017-06-18 10:37:15,Reward Recipient Assignment,S-JM8D-2M7G-ZL88-8N35W,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14401608525779787006,372001,2017-06-17 10:06:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JM8D-2M7G-ZL88-8N35W,33.24,1.0
17530546558093011008,371845,2017-06-16 23:35:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JM8D-2M7G-ZL88-8N35W,32.39999999,1.0
212614076703324727,371665,2017-06-16 11:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JM8D-2M7G-ZL88-8N35W,17.0,1.0
2144466706283772752,371547,2017-06-16 03:38:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JM8D-2M7G-ZL88-8N35W,21.49,1.0
11300410098190490156,371333,2017-06-15 13:01:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JM8D-2M7G-ZL88-8N35W,7.08413361,1.0
18070079509396340750,371122,2017-06-14 23:02:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM8D-2M7G-ZL88-8N35W,39.20613257,1.0
1023266647491210277,371087,2017-06-14 20:36:26,Reward Recipient Assignment,S-JM8D-2M7G-ZL88-8N35W,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1529141620838198508,371081,2017-06-14 20:17:34,Reward Recipient Assignment,S-JM8D-2M7G-ZL88-8N35W,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13944078672916477848,371076,2017-06-14 20:01:43,Reward Recipient Assignment,S-JM8D-2M7G-ZL88-8N35W,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12993692577794025937,370957,2017-06-14 12:09:35,Reward Recipient Assignment,S-JM8D-2M7G-ZL88-8N35W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12418643726952224149,370952,2017-06-14 11:57:00,Reward Recipient Assignment,S-JM8D-2M7G-ZL88-8N35W,S-JM8D-2M7G-ZL88-8N35W,0.0,1.0
10680500944288214333,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM8D-2M7G-ZL88-8N35W,32.56070072,1.0
14161711135366828828,370308,2017-06-12 16:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM8D-2M7G-ZL88-8N35W,36.14116427,1.0
2435789426426661925,369949,2017-06-11 16:15:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM8D-2M7G-ZL88-8N35W,46.35814879,1.0
6622186122780469654,369406,2017-06-10 03:35:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM8D-2M7G-ZL88-8N35W,58.3767064,1.0
14392859695934871477,369044,2017-06-09 03:38:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM8D-2M7G-ZL88-8N35W,947.04558594,1.0
14794708131391966301,369003,2017-06-09 01:19:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM8D-2M7G-ZL88-8N35W,7.45309,1.0
467629812126462326,368624,2017-06-07 23:45:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM8D-2M7G-ZL88-8N35W,74.35573146,1.0
16306382808403588143,368005,2017-06-06 06:02:35,Reward Recipient Assignment,S-JM8D-2M7G-ZL88-8N35W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16125411675940145128,367924,2017-06-06 00:40:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JM8D-2M7G-ZL88-8N35W,14.94637681,1.0
2188789997009243200,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JM8D-2M7G-ZL88-8N35W,8.43646261,1.0
6409286727211179778,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-JM8D-2M7G-ZL88-8N35W,4.43792311,1.0
418916516948875671,367521,2017-06-04 21:41:20,Reward Recipient Assignment,S-JM8D-2M7G-ZL88-8N35W,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6117178335114739306,367306,2017-06-04 07:10:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,100.89,1.0
15395516107513809102,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JM8D-2M7G-ZL88-8N35W,3.66241223,1.0
17601933195654330212,366334,2017-06-01 14:13:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JM8D-2M7G-ZL88-8N35W,1.0,1.0
7366880768138991104,366200,2017-06-01 05:08:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,103.33999999,1.0
705500763794373753,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JM8D-2M7G-ZL88-8N35W,4.97056429,1.0
3514195383934518479,365516,2017-05-30 07:12:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,102.93,1.0
15838138763827657813,365504,2017-05-30 06:32:13,Reward Recipient Assignment,S-JM8D-2M7G-ZL88-8N35W,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
781010494497178265,365499,2017-05-30 06:17:58,Reward Recipient Assignment,S-JM8D-2M7G-ZL88-8N35W,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7249301090671314034,365392,2017-05-29 22:35:51,Reward Recipient Assignment,S-JM8D-2M7G-ZL88-8N35W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17567468451711058684,365388,2017-05-29 22:24:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-JM8D-2M7G-ZL88-8N35W,17.22207271,1.0
11152768586538760673,365020,2017-05-28 22:01:28,Reward Recipient Assignment,S-JM8D-2M7G-ZL88-8N35W,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5566050915096552588,364381,2017-05-27 03:11:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,100.88,1.0
12246961038242058401,363496,2017-05-24 16:11:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,100.49,1.0
13607513895391453172,363125,2017-05-23 14:51:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,137.36,1.0
7962869169036560997,362926,2017-05-23 01:40:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,100.66,1.0
16291884387136943422,362097,2017-05-20 17:37:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,100.47,1.0
12392563618391718053,361512,2017-05-19 02:20:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,112.73999999,1.0
11904090419513553346,361017,2017-05-17 17:14:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JM8D-2M7G-ZL88-8N35W,0.0,1.0
17546045127087015514,361015,2017-05-17 17:12:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,101.4,1.0
10154320384987063272,360172,2017-05-15 08:51:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,116.26,1.0
16867571646000229535,359865,2017-05-14 11:57:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,100.33,1.0
13267031856656987006,359247,2017-05-12 18:23:22,Ordinary Payment,S-JM8D-2M7G-ZL88-8N35W,S-YTPZ-ULNC-93CL-G9WBR,6440.0,1.0
4901137892939001358,359085,2017-05-12 07:37:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,144.57999999,1.0
14611332468874220955,358371,2017-05-10 07:24:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,250.9,1.0
380453245200941501,357009,2017-05-06 11:23:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,1030.45,1.0
5087195431764120170,356618,2017-05-05 09:23:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,70.34999999,1.0
16938468369542168614,356182,2017-05-04 04:12:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,108.56,1.0
1452076500774341203,355897,2017-05-03 09:27:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,399.76,1.0
12984837618918417063,355819,2017-05-03 04:08:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,166.01,1.0
891335694525962215,355813,2017-05-03 03:45:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,71.67999999,1.0
16349851043879647440,355399,2017-05-01 23:55:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,168.09,1.0
6391399975285608496,355196,2017-05-01 10:21:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,75.7,1.0
13398750906886189021,354951,2017-04-30 17:35:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,73.14999999,1.0
6790508104043477992,354597,2017-04-29 17:49:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,86.09,1.0
15339472310263530762,354296,2017-04-28 21:41:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,74.15,1.0
3804502709759780883,354001,2017-04-28 02:00:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,83.09,1.0
17059355668558936267,353798,2017-04-27 12:14:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,119.93999999,1.0
12442968284307751553,353516,2017-04-26 17:02:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,86.79999999,1.0
7774204290593157778,352743,2017-04-24 13:16:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,70.27,1.0
6419467292562791995,352109,2017-04-22 18:40:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,72.96999999,1.0
3768175275029570086,351563,2017-04-21 06:26:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,155.38,1.0
2818316703735858319,350907,2017-04-19 09:59:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,76.94,1.0
14761133077172932864,350352,2017-04-17 20:30:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,74.38,1.0
17907168155429129256,350293,2017-04-17 16:59:47,Reward Recipient Assignment,S-JM8D-2M7G-ZL88-8N35W,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10944381325361833456,350288,2017-04-17 16:52:10,Reward Recipient Assignment,S-JM8D-2M7G-ZL88-8N35W,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7781191467450735258,349648,2017-04-15 21:30:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,1017.75,1.0
3725775623739372476,349280,2017-04-14 20:55:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,71.1,1.0
8785543306385004589,348834,2017-04-13 15:05:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,70.58999999,1.0
14892714949216201928,348335,2017-04-12 05:38:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,78.70999999,1.0
177406360113027423,347985,2017-04-11 06:11:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,75.48,1.0
1622674166457345578,347644,2017-04-10 07:29:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,223.7,1.0
16967785373464126712,347392,2017-04-09 14:28:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,83.02,1.0
7856810339708166583,346886,2017-04-08 04:43:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,70.89,1.0
16527737209994895559,346522,2017-04-07 04:16:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,73.27999999,1.0
10499667869656615926,346217,2017-04-06 07:44:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,73.95999999,1.0
13142178556726708325,346043,2017-04-05 19:56:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,70.48,1.0
11608193187595280360,345798,2017-04-05 03:29:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,70.0,1.0
13506275348352255098,345388,2017-04-03 23:49:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,81.38999999,1.0
17025840887298045771,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM8D-2M7G-ZL88-8N35W,2.0,1.0001
4725793081029621000,344960,2017-04-02 18:45:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,195.37,1.0
3802298933197712737,344763,2017-04-02 05:55:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,89.87,1.0
11896596453208084994,344285,2017-03-31 21:48:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,102.06999999,1.0
12502389792213300772,344003,2017-03-31 02:41:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,82.00999999,1.0
6729317302166555867,343498,2017-03-29 17:17:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,85.67,1.0
17578825052298469084,343483,2017-03-29 15:48:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,81.41999999,1.0
1927619093981997651,342974,2017-03-28 05:20:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,86.85,1.0
16250307993176541443,342671,2017-03-27 09:33:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,110.76,1.0
7732947422930595048,342177,2017-03-26 00:00:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,82.17,1.0
6181254002428708018,341791,2017-03-24 22:01:47,Ordinary Payment,S-JM8D-2M7G-ZL88-8N35W,S-YTPZ-ULNC-93CL-G9WBR,26700.0,1.0
11205074004041516583,341385,2017-03-23 18:34:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,46.33999999,1.0
4375591314431999612,341215,2017-03-23 07:22:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,157.94,1.0
14958271615096740059,341091,2017-03-22 23:12:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,68.93,1.0
3607964634712139667,341058,2017-03-22 21:05:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,58.76,1.0
12411101305047255819,341049,2017-03-22 20:20:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,59.81999999,1.0
11624912977501569102,340861,2017-03-22 07:53:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,40.76999999,1.0
10737098332527933603,340429,2017-03-21 02:46:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,560.31999999,1.0
6610126585585887092,340265,2017-03-20 15:38:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,85.27,1.0
4523680184973906370,339881,2017-03-19 14:24:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,40.62999999,1.0
9650890880182418038,339574,2017-03-18 17:39:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,48.16,1.0
11392595353236491928,339409,2017-03-18 06:11:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,48.33,1.0
7325835710762540247,339336,2017-03-18 01:08:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,43.44,1.0
1054064453402622760,339204,2017-03-17 16:45:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,40.49,1.0
12563261413239110426,338952,2017-03-16 23:49:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,42.61999999,1.0
5408806222866299983,338752,2017-03-16 10:33:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,43.27999999,1.0
14355000636416749522,338455,2017-03-15 14:32:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,42.75,1.0
11609182958232477496,338226,2017-03-14 23:07:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,44.13,1.0
3454704138736104154,338090,2017-03-14 13:50:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,102.94,1.0
4420347944657277730,337900,2017-03-14 01:36:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,46.25,1.0
10265917187099618923,337848,2017-03-13 21:51:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,44.03999999,1.0
10480706841636320141,337765,2017-03-13 16:24:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,40.26999999,1.0
15506790355836904355,337608,2017-03-13 05:32:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,40.05,1.0
12411168709349524787,337298,2017-03-12 09:18:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,165.28,1.0
15095570343756779664,337234,2017-03-12 05:04:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,160.04,1.0
7118915946712533495,337205,2017-03-12 02:40:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,44.1,1.0
6459011222331191129,337087,2017-03-11 18:48:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,41.44,1.0
13656057536348530552,336880,2017-03-11 05:06:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,914.39,1.0
16667927977303413166,336855,2017-03-11 03:29:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,215.98999999,1.0
4491326031058318846,336775,2017-03-10 21:50:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,45.43,1.0
2225449456100349723,336672,2017-03-10 15:19:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM8D-2M7G-ZL88-8N35W,3.0,1.0
7154822356223545577,336672,2017-03-10 15:19:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JM8D-2M7G-ZL88-8N35W,5.0,1.0
1065171498237713330,336669,2017-03-10 15:01:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,42.69,1.0
12679667021267962646,336507,2017-03-10 04:05:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,40.90999999,1.0
4748158584024647430,336453,2017-03-10 00:40:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,40.39999999,1.0
6719922355066634570,336341,2017-03-09 16:45:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,44.99999999,1.0
839358256359945362,336153,2017-03-09 04:23:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,45.76,1.0
13055053494806968755,336040,2017-03-08 20:53:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,1151.27,1.0
10323870879032995307,335993,2017-03-08 17:44:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,45.38999999,1.0
11182492750477790526,335899,2017-03-08 11:00:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,40.42,1.0
10086571085332921687,335776,2017-03-08 03:12:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,42.79,1.0
3167943402893302990,335678,2017-03-07 20:24:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,282.3,1.0
3233213949102470480,335495,2017-03-07 07:50:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,68.91,1.0
2767021644734828553,335484,2017-03-07 07:28:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,45.36,1.0
3541008186285740906,335247,2017-03-06 15:24:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,60.26,1.0
7888170299870549855,335159,2017-03-06 10:09:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JM8D-2M7G-ZL88-8N35W,44.92,1.0
