ID,Height,timestamp,Type,From,To,Amount,Fee
9185381844703062619,436248,2017-12-14 12:15:54,Ordinary Payment,S-M322-GU5U-GJT2-9A4VU,S-HK9D-P74Q-XDEJ-D6PGM,2001.0,1.0
14583988434526663675,436233,2017-12-14 11:14:27,Ordinary Payment,S-M322-GU5U-GJT2-9A4VU,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
12294061055335098000,403035,2017-09-12 14:50:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,0.22096029,1.0
16560683458539742040,402722,2017-09-11 17:44:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,0.12344933,1.0
10243472383773943636,402126,2017-09-10 01:39:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,1.17272309,1.0
12453554452032307724,401836,2017-09-09 06:12:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,0.57090577,1.0
11571613258145322163,401545,2017-09-08 11:07:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,1.88070499,1.0
14699190309879919486,401263,2017-09-07 15:43:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,14.4206551,1.0
7203397708357443733,400962,2017-09-06 20:04:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,43.08646758,1.0
3427312121258086869,400670,2017-09-06 00:14:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,705.83044421,1.0
2700747103698124994,400379,2017-09-05 04:39:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,6.78177802,1.0
3729757653185632262,400087,2017-09-04 09:04:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,4.55038646,1.0
17639361312708612267,399801,2017-09-03 14:03:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,3.00544402,1.0
16682744844038670351,399515,2017-09-02 18:49:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,2.00551847,1.0
13606686507925706939,399222,2017-09-01 23:23:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,12.93262846,1.0
4696901728705196976,398937,2017-09-01 03:45:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,41.75046358,1.0
294648685166562452,398651,2017-08-31 08:41:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,39.09913977,1.0
1403194681939703615,398368,2017-08-30 13:56:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,935.72231157,1.0
9580776797393040268,398176,2017-08-30 00:56:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,2.00878365,1.0
1256138600334637811,397876,2017-08-29 04:37:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,2.40074434,1.0
265803481422112887,397553,2017-08-28 06:38:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,0.96028074,1.0
14879646638144950174,397250,2017-08-27 10:39:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,1.94225643,1.0
17773064869419599966,396965,2017-08-26 15:13:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,4.91843934,1.0
1694785956596016974,396677,2017-08-25 20:19:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,0.26709324,1.0
277109604386103893,396393,2017-08-25 00:48:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,2.92822127,1.0
9436363553290345382,396092,2017-08-24 04:35:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,2.24295247,1.0
4863505254407808750,395795,2017-08-23 09:01:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,2.21067444,1.0
17771531977367283268,395501,2017-08-22 13:02:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,1.43372806,1.0
13446965681975953622,395199,2017-08-21 17:08:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,1.9161647,1.0
18220259265974337640,394918,2017-08-20 21:49:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,5.04447091,1.0
14386449722440041895,394636,2017-08-20 03:21:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,2.53734291,1.0
10396858943880120242,394336,2017-08-19 06:48:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,1.09839211,1.0
11979436601032333099,394051,2017-08-18 11:49:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,2.53614659,1.0
16241451395208715524,393758,2017-08-17 16:25:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,5.17289707,1.0
10451000206424581943,393475,2017-08-16 21:09:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,7.00935788,1.0
276434914327815096,393184,2017-08-16 01:29:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,5.26855615,1.0
10099306722080524602,392889,2017-08-15 06:00:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,4.78848755,1.0
8432304501675595816,392606,2017-08-14 11:18:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,4.8133073,1.0
429718339359804440,392323,2017-08-13 15:45:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,3.19265745,1.0
11772107708375991427,392036,2017-08-12 20:50:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,3.40606329,1.0
17874714886042272344,391755,2017-08-12 01:48:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,4.86057561,1.0
5030295636285202513,391461,2017-08-11 05:53:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,1.66827418,1.0
16497531975731210521,391179,2017-08-10 11:05:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,3.38510453,1.0
6008251439712080580,390887,2017-08-09 15:11:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,1.25395004,1.0
2799213378226869189,390603,2017-08-08 20:31:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,15.08345652,1.0
11258170786661326544,390316,2017-08-08 01:06:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,16.14080294,1.0
13908246874387030578,390016,2017-08-07 04:52:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-M322-GU5U-GJT2-9A4VU,0.02854845,1.0
3513744510950906450,388804,2017-08-03 19:26:18,Reward Recipient Assignment,S-M322-GU5U-GJT2-9A4VU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11669278354931450618,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-M322-GU5U-GJT2-9A4VU,10.93005176,1.0
17602400817381239102,387078,2017-07-29 23:47:11,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-M322-GU5U-GJT2-9A4VU,1.3665927,1.0
8790420327165955186,383337,2017-07-19 02:23:57,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-M322-GU5U-GJT2-9A4VU,15.98543851,1.0
9558546832046025335,382896,2017-07-17 20:29:27,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-M322-GU5U-GJT2-9A4VU,15.55979168,1.0
119505246055670470,382359,2017-07-16 08:55:53,Reward Recipient Assignment,S-M322-GU5U-GJT2-9A4VU,S-BN2A-VSRT-32D5-5953C,0.0,1.0
17663267265725003478,382119,2017-07-15 16:31:09,Reward Recipient Assignment,S-M322-GU5U-GJT2-9A4VU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11873675078151073813,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-M322-GU5U-GJT2-9A4VU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13618704260829247367,381783,2017-07-14 18:08:17,Reward Recipient Assignment,S-M322-GU5U-GJT2-9A4VU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2039774511624733351,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M322-GU5U-GJT2-9A4VU,0.87193132,1.0
12868739778278469641,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M322-GU5U-GJT2-9A4VU,5.66231189,1.0
16764898785692242961,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M322-GU5U-GJT2-9A4VU,16.92702449,1.0
5795998056712468047,380601,2017-07-11 10:33:16,Reward Recipient Assignment,S-M322-GU5U-GJT2-9A4VU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7946134266731654697,380331,2017-07-10 16:26:48,Account Update,S-M322-GU5U-GJT2-9A4VU,,0.0,1.0
2403654395004309620,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M322-GU5U-GJT2-9A4VU,18.81479887,1.0
4997238907135970865,379638,2017-07-08 18:17:52,Reward Recipient Assignment,S-M322-GU5U-GJT2-9A4VU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10184180319159845105,377060,2017-07-01 13:50:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M322-GU5U-GJT2-9A4VU,1.0,1.0
16306485879991070542,374808,2017-06-25 06:18:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M322-GU5U-GJT2-9A4VU,2.0,1.0
