ID,Height,timestamp,Type,From,To,Amount,Fee
2663082403107843152,447400,2018-01-14 16:59:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HGKZ-B6KE-RW8V-G3MUL,1e-07,1.0
1352066137959444505,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGKZ-B6KE-RW8V-G3MUL,2.0,1.0001
5479368194232717263,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGKZ-B6KE-RW8V-G3MUL,1.0,1.0
2949622811834279980,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGKZ-B6KE-RW8V-G3MUL,1.0,3.0
15484508332229586089,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGKZ-B6KE-RW8V-G3MUL,2.0,2.0
8528798005995174842,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGKZ-B6KE-RW8V-G3MUL,3.0,3.0
3550338198240205126,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGKZ-B6KE-RW8V-G3MUL,2.0,2.0
9805130263401699329,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGKZ-B6KE-RW8V-G3MUL,3.0,1.0
10775248169517902519,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGKZ-B6KE-RW8V-G3MUL,3.0,3.0
15673279903579718821,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGKZ-B6KE-RW8V-G3MUL,20.0,1.0
6076090053632639155,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGKZ-B6KE-RW8V-G3MUL,2.0,1.0
13464440733840916191,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGKZ-B6KE-RW8V-G3MUL,5.0,2.0
1284481177797960706,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGKZ-B6KE-RW8V-G3MUL,6.0,5.0
16427428798018798987,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGKZ-B6KE-RW8V-G3MUL,5.0,5.0
3641365714860235545,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGKZ-B6KE-RW8V-G3MUL,2.0,2.0
7802301912095039513,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGKZ-B6KE-RW8V-G3MUL,4.0,4.0
10354960664752823602,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGKZ-B6KE-RW8V-G3MUL,2.0,1.0
11126228879453469341,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGKZ-B6KE-RW8V-G3MUL,10.0,2.0
13973460144764565170,328316,2017-02-15 06:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGKZ-B6KE-RW8V-G3MUL,3.0,1.0
13865128940979439677,328298,2017-02-15 05:11:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGKZ-B6KE-RW8V-G3MUL,3.0,1.0
14217749796358628377,321715,2017-01-27 19:24:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
16616629339071572949,321715,2017-01-27 19:24:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HGKZ-B6KE-RW8V-G3MUL,1.0,1.0
15927784565754623250,321010,2017-01-25 19:53:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
9774744611211705832,318860,2017-01-19 19:21:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
13189840945894794761,318860,2017-01-19 19:21:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
2513592862801346576,318555,2017-01-18 22:54:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
3636810746610850998,318555,2017-01-18 22:54:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
14626286681862916161,318161,2017-01-17 20:31:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
2363117335762668016,318161,2017-01-17 20:31:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
2073118719945945142,317447,2017-01-15 20:41:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HGKZ-B6KE-RW8V-G3MUL,61.04674286,1.0
10597408873235590144,317411,2017-01-15 18:18:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
10799668611408972231,317411,2017-01-15 18:18:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
647354059677401675,317034,2017-01-14 16:51:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
2061651091497427441,316689,2017-01-13 17:36:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
12404568942648778622,316481,2017-01-13 03:46:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
12408407749877748038,315952,2017-01-11 16:16:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
11980124284780646825,315951,2017-01-11 16:16:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
4452547231401651843,315622,2017-01-10 17:57:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
3766551846646469743,315579,2017-01-10 15:27:14,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HGKZ-B6KE-RW8V-G3MUL,55.0,1.0
9972607935120111440,315279,2017-01-09 19:09:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
3974786126736614544,315279,2017-01-09 19:09:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
14560351590079897888,314903,2017-01-08 18:10:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
5471984977972150571,314903,2017-01-08 18:10:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
407919891722191016,314553,2017-01-07 18:14:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGKZ-B6KE-RW8V-G3MUL,3.0,1.0
16872816711493773986,314163,2017-01-06 16:26:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
13837350672480993909,314162,2017-01-06 16:20:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGKZ-B6KE-RW8V-G3MUL,3.0,1.0
14905477227567478864,314162,2017-01-06 16:20:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
14333480755664362040,313945,2017-01-06 01:43:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGKZ-B6KE-RW8V-G3MUL,3.0,1.0
10339141389857621655,313841,2017-01-05 18:47:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGKZ-B6KE-RW8V-G3MUL,3.0,1.0
14223483486989432075,313841,2017-01-05 18:47:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
16770387462493702407,313841,2017-01-05 18:47:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
5717564682700183540,313841,2017-01-05 18:47:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
1881257781008794460,313565,2017-01-05 00:11:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGKZ-B6KE-RW8V-G3MUL,3.0,1.0
11587664374942509877,313461,2017-01-04 17:28:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
12499913874067288957,313461,2017-01-04 17:28:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGKZ-B6KE-RW8V-G3MUL,3.0,1.0
4584096706387061633,313461,2017-01-04 17:28:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
8832214346139873574,313461,2017-01-04 17:28:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
10649531640374719164,313407,2017-01-04 13:42:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HGKZ-B6KE-RW8V-G3MUL,52.31262857,1.0
4919253971814370727,313249,2017-01-04 03:20:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HGKZ-B6KE-RW8V-G3MUL,2.0,1.0
237976710709840241,313248,2017-01-04 03:11:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGKZ-B6KE-RW8V-G3MUL,3.0,1.0
9634772862505062419,313114,2017-01-03 17:55:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
9861597412931816849,313114,2017-01-03 17:55:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HGKZ-B6KE-RW8V-G3MUL,1.0,1.0
11776362810471229387,313114,2017-01-03 17:55:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGKZ-B6KE-RW8V-G3MUL,3.0,1.0
16786838942461964866,313114,2017-01-03 17:55:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
5523712800596668129,313114,2017-01-03 17:55:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
14447165401780344045,312877,2017-01-03 02:16:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
696422090322169121,312877,2017-01-03 02:16:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
2062579740902696132,312877,2017-01-03 02:16:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGKZ-B6KE-RW8V-G3MUL,3.0,1.0
3905165847142257181,312877,2017-01-03 02:16:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
14850938484185958203,312560,2017-01-02 04:40:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
15053778845571419965,312560,2017-01-02 04:40:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGKZ-B6KE-RW8V-G3MUL,3.0,1.0
7249037426272423699,312560,2017-01-02 04:40:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
7325332965628563320,312560,2017-01-02 04:40:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
11970454765213919801,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HGKZ-B6KE-RW8V-G3MUL,71.13985714,1.0
3628377645343650430,311748,2016-12-30 22:21:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGKZ-B6KE-RW8V-G3MUL,0.15940476,1.0
11112122221842225346,311660,2016-12-30 16:31:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
13385893076802074308,311660,2016-12-30 16:31:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGKZ-B6KE-RW8V-G3MUL,3.0,1.0
3918982043309451324,311660,2016-12-30 16:31:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
16193618761877897965,311429,2016-12-30 00:59:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
10339265921857912831,311428,2016-12-30 00:56:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
13686385407877866822,311427,2016-12-30 00:55:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGKZ-B6KE-RW8V-G3MUL,3.0,1.0
13505233683134168297,311389,2016-12-29 22:25:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGKZ-B6KE-RW8V-G3MUL,2.15686846,1.0
8264649918906616245,311198,2016-12-29 09:25:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HGKZ-B6KE-RW8V-G3MUL,60.48437143,1.0
17015210327196227248,311028,2016-12-28 22:06:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGKZ-B6KE-RW8V-G3MUL,1.13089782,1.0
13121613302456164462,310988,2016-12-28 19:37:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
17786825075047351423,310988,2016-12-28 19:37:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGKZ-B6KE-RW8V-G3MUL,3.0,1.0
4505246480335874125,310988,2016-12-28 19:37:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
1562408171076826264,310670,2016-12-27 22:00:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGKZ-B6KE-RW8V-G3MUL,1.44317031,1.0
5330742816135250628,309710,2016-12-25 05:56:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGKZ-B6KE-RW8V-G3MUL,0.13954807,1.0
17880724809075177638,309673,2016-12-25 03:11:20,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HGKZ-B6KE-RW8V-G3MUL,86.22874286,1.0
11628348146528179134,309351,2016-12-24 05:31:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGKZ-B6KE-RW8V-G3MUL,1.78865134,1.0
2667893708422301138,309256,2016-12-23 23:28:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HGKZ-B6KE-RW8V-G3MUL,2.0,1.0
10919763682334872761,309183,2016-12-23 18:13:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
12265572452621880509,309183,2016-12-23 18:13:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGKZ-B6KE-RW8V-G3MUL,3.0,1.0
3561959926802261024,309183,2016-12-23 18:13:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
16224526180182692305,308992,2016-12-23 05:49:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGKZ-B6KE-RW8V-G3MUL,20.08811777,1.0
14110602212215794697,308943,2016-12-23 01:59:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGKZ-B6KE-RW8V-G3MUL,3.0,1.0
14861420214579178068,308853,2016-12-22 20:06:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HGKZ-B6KE-RW8V-G3MUL,1.0,1.0
14153858823191710383,308825,2016-12-22 18:15:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
17004589632342092826,308825,2016-12-22 18:15:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
4963732598547876793,308825,2016-12-22 18:15:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGKZ-B6KE-RW8V-G3MUL,3.0,1.0
16346394998740842523,308634,2016-12-22 05:36:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGKZ-B6KE-RW8V-G3MUL,0.97858152,1.0
11986611691182205192,308626,2016-12-22 05:03:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HGKZ-B6KE-RW8V-G3MUL,1.0,1.0
16767191702477261387,308626,2016-12-22 05:03:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGKZ-B6KE-RW8V-G3MUL,3.0,1.0
3175495431569446868,308482,2016-12-21 19:22:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
6281817770931749387,308482,2016-12-21 19:22:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
18315541232577389245,308481,2016-12-21 19:07:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGKZ-B6KE-RW8V-G3MUL,3.0,1.0
4065387638197448621,308223,2016-12-21 01:49:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGKZ-B6KE-RW8V-G3MUL,0.04680857,1.0
9894312933610652927,308138,2016-12-20 20:16:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
4923015675955950584,308138,2016-12-20 20:16:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
8738763804743758833,308138,2016-12-20 20:16:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGKZ-B6KE-RW8V-G3MUL,3.0,1.0
3518388978199056689,307863,2016-12-20 01:33:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGKZ-B6KE-RW8V-G3MUL,1.36356712,1.0
10532180386149232477,307779,2016-12-19 20:17:03,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HGKZ-B6KE-RW8V-G3MUL,64.65085714,1.0
10879896171614745827,307718,2016-12-19 16:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
11925560287821502551,307718,2016-12-19 16:08:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
1976523714025121167,307718,2016-12-19 16:08:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGKZ-B6KE-RW8V-G3MUL,3.0,1.0
5248652103378266776,307718,2016-12-19 16:08:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
13642005578847755543,307529,2016-12-19 03:17:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HGKZ-B6KE-RW8V-G3MUL,1.0,1.0
13601783860768607763,307440,2016-12-18 21:18:07,Reward Recipient Assignment,S-HGKZ-B6KE-RW8V-G3MUL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13064023699890103664,307414,2016-12-18 19:37:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HGKZ-B6KE-RW8V-G3MUL,2.0,1.0
2251589701244995286,307390,2016-12-18 18:07:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
6544270146926541304,307390,2016-12-18 18:07:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
7126633968224669575,307389,2016-12-18 17:51:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
13287201130005098963,307376,2016-12-18 17:07:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGKZ-B6KE-RW8V-G3MUL,3.0,1.0
13480832230884142015,307206,2016-12-18 05:39:36,Reward Recipient Assignment,S-HGKZ-B6KE-RW8V-G3MUL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1809209514132997356,307199,2016-12-18 05:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
10532112156106027762,307197,2016-12-18 05:11:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGKZ-B6KE-RW8V-G3MUL,3.0,1.0
4770440924833492288,307163,2016-12-18 02:38:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGKZ-B6KE-RW8V-G3MUL,3.0,1.0
11524332765588583555,307020,2016-12-17 16:53:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGKZ-B6KE-RW8V-G3MUL,3.0,1.0
13613570710641284309,307020,2016-12-17 16:53:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
15011939777589122037,307020,2016-12-17 16:53:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
309402250365367292,307020,2016-12-17 16:53:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
15386825701334258865,306864,2016-12-17 06:43:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HGKZ-B6KE-RW8V-G3MUL,1.0,1.0
15288948431466402259,306811,2016-12-17 03:10:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HGKZ-B6KE-RW8V-G3MUL,1.0,1.0
10518612504081500182,306799,2016-12-17 02:32:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGKZ-B6KE-RW8V-G3MUL,3.0,1.0
13993125958843400221,306799,2016-12-17 02:32:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
838649351283129681,306799,2016-12-17 02:32:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
3147361376414955927,306799,2016-12-17 02:32:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
12516527163834331659,306750,2016-12-16 22:51:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGKZ-B6KE-RW8V-G3MUL,0.1597831,1.0
3741510945921846048,306382,2016-12-15 22:28:39,Reward Recipient Assignment,S-HGKZ-B6KE-RW8V-G3MUL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12899818754817967112,306377,2016-12-15 21:55:21,Reward Recipient Assignment,S-HGKZ-B6KE-RW8V-G3MUL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8655523566605420799,306372,2016-12-15 21:35:17,Reward Recipient Assignment,S-HGKZ-B6KE-RW8V-G3MUL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11639920788020929036,306295,2016-12-15 16:36:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGKZ-B6KE-RW8V-G3MUL,3.0,1.0
5613726996207167364,306295,2016-12-15 16:36:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
8861050888962882622,306295,2016-12-15 16:36:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
15999694073063389975,306160,2016-12-15 07:06:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGKZ-B6KE-RW8V-G3MUL,3.0,1.0
5080834015859322913,306015,2016-12-14 21:33:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
8203528094001834009,306014,2016-12-14 21:33:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
9042552087395864220,306014,2016-12-14 21:33:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HGKZ-B6KE-RW8V-G3MUL,3.0,1.0
7397534132712025499,305991,2016-12-14 19:57:34,Account Update,S-HGKZ-B6KE-RW8V-G3MUL,,0.0,1.0
7688285310870360273,305991,2016-12-14 19:57:34,Account Update,S-HGKZ-B6KE-RW8V-G3MUL,,0.0,1.0
8483638515286871292,305990,2016-12-14 19:51:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGKZ-B6KE-RW8V-G3MUL,5.0,1.0
