ID,Height,timestamp,Type,From,To,Amount,Fee
14223832682199175540,491429,2018-05-17 21:23:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HWY-UKA9-H7L7-ED9HM,20.27999999,1.0
1562594386002434326,490590,2018-05-15 12:54:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HWY-UKA9-H7L7-ED9HM,21.27,1.0
1779021529774073291,490334,2018-05-14 19:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HWY-UKA9-H7L7-ED9HM,28.19,1.0
984357706748082208,489310,2018-05-11 22:47:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HWY-UKA9-H7L7-ED9HM,21.91,1.0
15555465969090868791,488997,2018-05-11 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HWY-UKA9-H7L7-ED9HM,21.42999999,1.0
1266930180752896081,488128,2018-05-08 15:32:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HWY-UKA9-H7L7-ED9HM,21.6,1.0
3387920730567432557,487340,2018-05-06 10:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HWY-UKA9-H7L7-ED9HM,21.42,1.0
10697655702929579907,486120,2018-05-03 00:25:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HWY-UKA9-H7L7-ED9HM,20.62,1.0
6425098123778860634,485265,2018-04-30 14:51:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HWY-UKA9-H7L7-ED9HM,23.73,1.0
17088428176099791655,484298,2018-04-27 22:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HWY-UKA9-H7L7-ED9HM,20.38,1.0
13504535886525848745,483456,2018-04-25 13:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HWY-UKA9-H7L7-ED9HM,21.36,1.0
14816221345309641535,482886,2018-04-23 22:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HWY-UKA9-H7L7-ED9HM,20.16,1.0
7214011145016386785,481848,2018-04-21 01:50:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HWY-UKA9-H7L7-ED9HM,20.36,1.0
1828241992935148311,481419,2018-04-19 20:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HWY-UKA9-H7L7-ED9HM,20.52,1.0
12549018428920027810,480546,2018-04-17 10:11:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HWY-UKA9-H7L7-ED9HM,21.12999999,1.0
1187876132228989386,479379,2018-04-14 03:20:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HWY-UKA9-H7L7-ED9HM,20.47,1.0
676004696075831347,478551,2018-04-11 19:56:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HWY-UKA9-H7L7-ED9HM,29.15,1.0
5220309845950441844,478047,2018-04-10 10:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HWY-UKA9-H7L7-ED9HM,21.13,1.0
6413241176649453953,477666,2018-04-09 08:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HWY-UKA9-H7L7-ED9HM,20.42,1.0
1596438530249719409,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HWY-UKA9-H7L7-ED9HM,21.13,1.0
12283488174574578952,476505,2018-04-06 02:40:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HWY-UKA9-H7L7-ED9HM,20.27,1.0
15569521828180741321,475440,2018-04-03 03:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HWY-UKA9-H7L7-ED9HM,21.58,1.0
7191458363863550429,474537,2018-03-31 14:24:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HWY-UKA9-H7L7-ED9HM,21.96,1.0
12394364495903286265,473083,2018-03-27 12:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HWY-UKA9-H7L7-ED9HM,20.84,1.0
11716797804993524878,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HWY-UKA9-H7L7-ED9HM,20.49999999,1.0
2203795148254864226,471174,2018-03-22 04:10:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HWY-UKA9-H7L7-ED9HM,23.5,1.0
372186622364639454,469671,2018-03-17 23:13:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HWY-UKA9-H7L7-ED9HM,144.33,1.0
4743721519409420305,469638,2018-03-17 21:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HWY-UKA9-H7L7-ED9HM,55.39,1.0
12278245784943006270,469503,2018-03-17 12:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HWY-UKA9-H7L7-ED9HM,20.61,1.0
16082276250712778967,468423,2018-03-14 11:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HWY-UKA9-H7L7-ED9HM,20.10999999,1.0
4982839645111720542,467240,2018-03-11 04:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HWY-UKA9-H7L7-ED9HM,20.46,1.0
17321550698975639365,465181,2018-03-05 10:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HWY-UKA9-H7L7-ED9HM,21.13,1.0
12516444744115059753,463682,2018-03-01 05:04:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HWY-UKA9-H7L7-ED9HM,20.99999999,1.0
13906989873763981777,462918,2018-02-27 02:16:18,Ordinary Payment,S-2HWY-UKA9-H7L7-ED9HM,S-C8DT-WM8P-C6QZ-EKAXR,2.0,1.0
7431000485328258393,462709,2018-02-26 12:13:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HWY-UKA9-H7L7-ED9HM,27.67,1.0
2929732381656104331,459996,2018-02-18 21:53:53,Reward Recipient Assignment,S-2HWY-UKA9-H7L7-ED9HM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14620052073333547906,459842,2018-02-18 11:43:18,Ordinary Payment,S-AK3C-7F7S-C4FF-GHD3G,S-2HWY-UKA9-H7L7-ED9HM,2.0,1.0
15808188807709046520,459740,2018-02-18 04:43:29,Reward Recipient Assignment,S-2HWY-UKA9-H7L7-ED9HM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16517950290238125448,459731,2018-02-18 04:09:15,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-2HWY-UKA9-H7L7-ED9HM,1.0,1.0
