ID,Height,timestamp,Type,From,To,Amount,Fee
13262606809254725700,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-68Z8-HL86-39XL-7BNTY,1e-07,1.0
7448396521446593146,345009,2017-04-02 22:29:37,Ordinary Payment,S-68Z8-HL86-39XL-7BNTY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15294125363813626154,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68Z8-HL86-39XL-7BNTY,2.0,1.0001
13571320721100682834,335057,2017-03-06 02:58:43,Ordinary Payment,S-68Z8-HL86-39XL-7BNTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9551976071303989394,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z8-HL86-39XL-7BNTY,1.0,1.0
15189171401444365862,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z8-HL86-39XL-7BNTY,1.0,2.0
15423489438565892958,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z8-HL86-39XL-7BNTY,1.0,3.0
6421889879527247521,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z8-HL86-39XL-7BNTY,2.0,2.0
736823338280807874,334700,2017-03-05 02:55:06,Ordinary Payment,S-68Z8-HL86-39XL-7BNTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3656278720775567683,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z8-HL86-39XL-7BNTY,3.0,3.0
18001977641401948113,334640,2017-03-04 22:19:45,Ordinary Payment,S-68Z8-HL86-39XL-7BNTY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7411568853831472637,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z8-HL86-39XL-7BNTY,2.0,2.0
2647317679090962036,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z8-HL86-39XL-7BNTY,2.0,2.0
11937195916155242332,334526,2017-03-04 14:57:24,Ordinary Payment,S-68Z8-HL86-39XL-7BNTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16500752256621352773,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z8-HL86-39XL-7BNTY,3.0,1.0
14698852095454950624,334373,2017-03-04 04:38:16,Ordinary Payment,S-68Z8-HL86-39XL-7BNTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12455885482755527935,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z8-HL86-39XL-7BNTY,3.0,3.0
5333978957498357548,334288,2017-03-03 22:58:42,Ordinary Payment,S-68Z8-HL86-39XL-7BNTY,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16558313974842733759,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z8-HL86-39XL-7BNTY,20.0,1.0
3558876177852105724,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z8-HL86-39XL-7BNTY,2.0,1.0
18432378854276180614,333581,2017-03-01 23:32:21,Ordinary Payment,S-68Z8-HL86-39XL-7BNTY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15101602298340966614,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z8-HL86-39XL-7BNTY,5.0,2.0
7088180192635071970,332875,2017-02-28 00:02:10,Ordinary Payment,S-68Z8-HL86-39XL-7BNTY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18089478792817927858,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z8-HL86-39XL-7BNTY,6.0,5.0
12335269715703084968,332519,2017-02-27 00:06:52,Ordinary Payment,S-68Z8-HL86-39XL-7BNTY,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14510505416677504991,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z8-HL86-39XL-7BNTY,5.0,5.0
13343481378506147528,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z8-HL86-39XL-7BNTY,2.0,2.0
9505515493599423988,331833,2017-02-25 02:28:44,Ordinary Payment,S-68Z8-HL86-39XL-7BNTY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7055739887470627548,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z8-HL86-39XL-7BNTY,4.0,4.0
12431136761927321606,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68Z8-HL86-39XL-7BNTY,2.0,1.0
330029991043523830,330303,2017-02-20 19:51:51,Ordinary Payment,S-68Z8-HL86-39XL-7BNTY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2098810227750536576,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68Z8-HL86-39XL-7BNTY,10.0,2.0
7060678895629049114,329109,2017-02-17 11:25:23,Ordinary Payment,S-68Z8-HL86-39XL-7BNTY,S-R8SQ-TUEM-DTHQ-7ATA3,50004.0,1.0
3262664619368268625,329057,2017-02-17 07:55:27,Ordinary Payment,S-X3XD-L2FD-98RM-7GXVX,S-68Z8-HL86-39XL-7BNTY,50005.0,5.0
7109437324058758166,313075,2017-01-03 15:10:22,Ordinary Payment,S-68Z8-HL86-39XL-7BNTY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9569131274582782995,313064,2017-01-03 14:35:27,Ordinary Payment,S-X3XD-L2FD-98RM-7GXVX,S-68Z8-HL86-39XL-7BNTY,10.0,1.0
