ID,Height,timestamp,Type,From,To,Amount,Fee
833507437677005428,779596,2020-07-31 21:40:47,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-4Y3L-HTP3-9HX5-2QU9P,1.09595,0.03675
9425964006848458879,741346,2020-04-16 04:21:22,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-DBBF-ZZB2-LZS6-A4EQU,2.0,0.05145
167153848319081007,738165,2020-04-07 06:36:00,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-4GQN-9L95-3Y95-DYEB5,2.0,0.02205
14222799412307930249,738036,2020-04-06 21:43:05,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-8MTT-MDLZ-DQWH-E86QG,1.0,0.0147
13145493806691326805,737552,2020-04-05 13:39:24,Ordinary Payment,S-AMXX-53EV-B9BG-6AP7D,S-8S8R-B8HK-A678-C8U75,5.0,0.0588
8750428413630864494,732894,2020-03-23 12:58:38,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-FJNU-K8BP-EX2F-HKAY8,2.0,0.02205
8760669909405984637,732260,2020-03-21 18:29:43,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-48YB-MG5D-XHHC-5VKJ6,1.0,0.03675
14909086000849345733,731964,2020-03-20 22:43:02,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-M69A-9HQN-GRKV-BDXJY,3.0,0.03675
14298695449459867150,731424,2020-03-19 10:16:11,Ordinary Payment,S-Z6SH-B7GR-2BR6-B3EQ2,S-8S8R-B8HK-A678-C8U75,3.0,0.03675
11258620339465292804,730587,2020-03-17 02:16:02,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-8S8R-B8HK-A678-C8U75,2.0,0.0294
17843598628289693435,730521,2020-03-16 21:46:41,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-7DKB-8MD7-GJ47-GGANH,17.0,0.0441
17999024500555065993,730381,2020-03-16 12:14:17,Ordinary Payment,S-A258-H3RW-GARN-AGPEK,S-8S8R-B8HK-A678-C8U75,8.0,0.03675
508878448564180926,729802,2020-03-14 21:43:32,Ordinary Payment,S-G6PU-KTSY-4YDA-AML74,S-8S8R-B8HK-A678-C8U75,4.0,0.05145
6847713229439311570,728719,2020-03-11 20:51:05,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-8S8R-B8HK-A678-C8U75,1.0,0.00735
7329449764740062791,727906,2020-03-09 13:49:58,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-8TRJ-J78J-ZF28-9ZSBH,7.0,0.0147
1333760160459892491,727632,2020-03-08 19:44:53,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-DGWA-W98B-BWXY-2B46N,1.0,0.0588
11776502214064315841,727447,2020-03-08 07:30:33,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-KFPJ-P6TZ-4W7K-FALSY,1.0,0.02205
12109273697345544969,727151,2020-03-07 11:11:21,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-B7G6-DQUJ-FQZH-927BE,1.0,0.0441
13664843155687951930,726827,2020-03-06 13:38:38,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-8S8R-B8HK-A678-C8U75,15.0,0.02205
2848440452985690986,726593,2020-03-05 21:50:49,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-EU96-MJJG-M68S-CUX8V,2.0,0.03675
241583762243840839,724115,2020-02-27 23:24:54,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-6GBH-AAN6-UZNQ-FJE8Q,2.0,0.0294
912944337795149011,723894,2020-02-27 08:27:45,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-8S8R-B8HK-A678-C8U75,1.0,0.05145
565513336470438136,723200,2020-02-25 09:57:14,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-HB2A-DFEG-BLFY-GFXFZ,3.0,0.03675
449481350983386029,722082,2020-02-22 06:48:07,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-XJSK-P54C-MHVS-7WXHY,3.0,0.05145
15631264016932946011,722048,2020-02-22 04:46:29,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-8S8R-B8HK-A678-C8U75,2.0,0.03675
8289684396229048471,721635,2020-02-21 00:46:13,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-SLG7-DAGC-V5PN-9YV8J,6.0,0.05145
3591625469652830639,721479,2020-02-20 14:52:50,Ordinary Payment,S-CZ9F-XEJC-3ZHD-8NG6U,S-8S8R-B8HK-A678-C8U75,12.0,0.0441
18341563859760582724,720569,2020-02-18 01:17:58,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-3Q6S-JC6Q-TSCM-2X6DA,1.0,0.03675
9151320859722987683,720188,2020-02-16 23:44:00,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-ZUQW-9YBB-H4ZJ-DPYR5,13.0,0.0294
15772813448062466918,718184,2020-02-11 08:56:38,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-MUGY-N6LA-AHFX-8L8RC,3.0,0.03675
8968889045917056354,717472,2020-02-09 09:21:31,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-8S8R-B8HK-A678-C8U75,16.0,0.02205
1030059055662899770,716872,2020-02-07 16:33:31,Ordinary Payment,S-4HE6-64RB-L84R-EXYNX,S-8S8R-B8HK-A678-C8U75,1.0,0.0441
11556480000389324133,716336,2020-02-06 05:26:09,Ordinary Payment,S-PM34-3ZAC-GNKW-FFXRU,S-8S8R-B8HK-A678-C8U75,1.0,0.05145
3136067097890291409,716264,2020-02-05 23:44:23,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-XHCG-Y7CJ-Z9Z4-3AJV5,26.0,0.0294
8508802160009416750,716101,2020-02-05 12:50:29,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-8S8R-B8HK-A678-C8U75,8.0,0.05145
7561849636866049325,713521,2020-01-29 07:44:27,Ordinary Payment,S-YXJQ-9EGJ-TVMG-FJQL3,S-8S8R-B8HK-A678-C8U75,12.0,0.05145
2498179048979202560,713074,2020-01-28 01:52:28,Ordinary Payment,S-C5N6-RRGX-T3Q9-GGM6R,S-8S8R-B8HK-A678-C8U75,1.0,0.02205
14453346957373626105,712449,2020-01-26 07:57:41,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-8S8R-B8HK-A678-C8U75,4.0,0.0147
7495419404997056178,712170,2020-01-25 13:08:51,Ordinary Payment,S-HLY5-5WNC-VL8X-CQH6G,S-8S8R-B8HK-A678-C8U75,1.0,0.05145
17364259318726355415,711997,2020-01-25 01:41:42,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-LBDS-UD4B-X89H-BA9R2,1.0,0.00735
1436212919253237863,711716,2020-01-24 07:13:01,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-YFSC-NDU6-LFCL-HHZTJ,5.0,0.0294
2284509968032698514,710672,2020-01-21 09:01:56,Ordinary Payment,S-PUSD-UFKQ-VXPL-5ZYFQ,S-8S8R-B8HK-A678-C8U75,4.0,0.0294
15993658458365679008,710540,2020-01-21 00:22:58,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-RMQH-ZTPD-74Z4-74538,8.0,0.03675
1651532055333926723,710183,2020-01-20 00:13:51,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-8S8R-B8HK-A678-C8U75,11.0,0.0294
9861112160860469160,708211,2020-01-14 11:41:03,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-XG5X-G8LJ-ZTZK-5KX8D,1.0,0.0294
1513849621185784237,708027,2020-01-13 23:13:03,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-7K2J-CLYE-KPPS-GVE35,1.0,0.02205
10123040614459147204,707999,2020-01-13 21:41:54,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-3QA3-ED2U-8UWY-HEGNH,6.0,0.02205
14486990235021349276,707744,2020-01-13 04:27:43,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-8S8R-B8HK-A678-C8U75,1.0,0.02205
8972275540820464918,707709,2020-01-13 01:59:34,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-QVR5-KMH7-SZ2G-E7G4E,9.0,0.0147
15985070999418663874,707582,2020-01-12 17:43:14,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-8S8R-B8HK-A678-C8U75,7.0,0.02205
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8S8R-B8HK-A678-C8U75,10.0,0.0441
