ID,Height,timestamp,Type,From,To,Amount,Fee
3928981944739647964,712783,2020-01-27 06:24:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7AHN-B4FU-3TXC-CUMDV,0.0,0.0588
1464779572161257074,535266,2018-09-17 13:42:44,Reward Recipient Assignment,S-7AHN-B4FU-3TXC-CUMDV,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
942651061319955069,535261,2018-09-17 13:23:06,Reward Recipient Assignment,S-7AHN-B4FU-3TXC-CUMDV,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
713430388562832139,535060,2018-09-16 23:43:06,Reward Recipient Assignment,S-7AHN-B4FU-3TXC-CUMDV,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
12484048549023526741,535055,2018-09-16 23:24:55,Reward Recipient Assignment,S-7AHN-B4FU-3TXC-CUMDV,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
1051995508091787837,535048,2018-09-16 23:01:08,Reward Recipient Assignment,S-7AHN-B4FU-3TXC-CUMDV,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
9167264636764553297,535043,2018-09-16 22:38:39,Reward Recipient Assignment,S-7AHN-B4FU-3TXC-CUMDV,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
2025087066640520853,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AHN-B4FU-3TXC-CUMDV,20.0,1.0
15554291172917968639,490962,2018-05-16 13:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AHN-B4FU-3TXC-CUMDV,20.12999999,1.0
7573864457180586513,466622,2018-03-09 10:32:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7AHN-B4FU-3TXC-CUMDV,20.08999999,1.0
4109879714479403106,460530,2018-02-20 09:53:08,Reward Recipient Assignment,S-7AHN-B4FU-3TXC-CUMDV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5358910057640993582,460239,2018-02-19 14:47:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7AHN-B4FU-3TXC-CUMDV,1.0,1.0
