ID,Height,timestamp,Type,From,To,Amount,Fee
8434351101040491124,780859,2020-08-04 09:49:25,Ordinary Payment,S-2VCJ-YX29-LUJZ-DSVUR,S-4Y3L-HTP3-9HX5-2QU9P,4.4414,0.02205
2174492630222008798,741979,2020-04-17 22:41:25,Ordinary Payment,S-2VCJ-YX29-LUJZ-DSVUR,S-RQLS-333W-4RJX-A976E,1.0,0.0588
17354548759523411843,740495,2020-04-13 19:19:39,Ordinary Payment,S-2VCJ-YX29-LUJZ-DSVUR,S-VY5J-VB8R-LLEA-4JJDV,3.0,0.0294
5793856960422961593,739667,2020-04-11 11:15:15,Ordinary Payment,S-HDSQ-KESU-WEPJ-36JSA,S-2VCJ-YX29-LUJZ-DSVUR,7.0,0.02205
16017268324864903901,738445,2020-04-08 01:38:30,Ordinary Payment,S-2VCJ-YX29-LUJZ-DSVUR,S-G4YD-XGQB-TA6Y-7Z9AT,2.0,0.02205
902768048206465929,737802,2020-04-06 06:04:06,Ordinary Payment,S-2VCJ-YX29-LUJZ-DSVUR,S-8W49-F9E4-CZ5P-ERHNV,6.0,0.03675
15759930127314241489,737413,2020-04-05 04:42:34,Ordinary Payment,S-HN8G-29Y7-SV8R-4EX5X,S-2VCJ-YX29-LUJZ-DSVUR,8.0,0.03675
6629255474969787981,735838,2020-03-31 18:51:19,Ordinary Payment,S-2VCJ-YX29-LUJZ-DSVUR,S-VEEQ-EK64-N9FM-EZXZC,1.0,0.0441
984624212675444270,734710,2020-03-28 14:57:07,Ordinary Payment,S-Y73F-VPCQ-U9Z6-2W8RL,S-2VCJ-YX29-LUJZ-DSVUR,1.0,0.0588
15209547612461867412,734510,2020-03-28 01:12:44,Ordinary Payment,S-2VCJ-YX29-LUJZ-DSVUR,S-V7AL-5WGF-JZTU-3YU2Y,6.0,0.03675
6485370269191173004,734228,2020-03-27 06:28:53,Ordinary Payment,S-2VCJ-YX29-LUJZ-DSVUR,S-VW64-HDTQ-45ZK-HALHP,3.0,0.05145
15336960557138334649,733676,2020-03-25 17:24:03,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-2VCJ-YX29-LUJZ-DSVUR,1.0,0.0441
1571745146534267751,732247,2020-03-21 17:34:34,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-2VCJ-YX29-LUJZ-DSVUR,8.0,0.0147
1256737936788171771,725283,2020-03-02 05:31:38,Ordinary Payment,S-2VCJ-YX29-LUJZ-DSVUR,S-EYFW-LAYD-BH6G-FVRHC,1.0,0.0588
7303885990736435178,725229,2020-03-02 01:59:54,Ordinary Payment,S-M4JA-K7LN-W9T7-FQLVL,S-2VCJ-YX29-LUJZ-DSVUR,1.0,0.00735
7836648183174401408,724570,2020-02-29 05:55:07,Ordinary Payment,S-2VCJ-YX29-LUJZ-DSVUR,S-RP99-WRXL-USCY-AQWCC,1.0,0.0294
17336128762553001283,724295,2020-02-28 11:28:53,Ordinary Payment,S-XJ6Q-QP48-6EFJ-C5BE4,S-2VCJ-YX29-LUJZ-DSVUR,1.0,0.03675
12815698654727123067,721734,2020-02-21 07:55:42,Ordinary Payment,S-2VCJ-YX29-LUJZ-DSVUR,S-D4X6-VERK-CM8Y-2FJHN,3.0,0.0294
2988933043099163406,721440,2020-02-20 11:28:26,Ordinary Payment,S-2VCJ-YX29-LUJZ-DSVUR,S-7NP4-GA3F-8DUQ-4YGG2,8.0,0.0147
14716312234550586497,720808,2020-02-18 17:03:59,Ordinary Payment,S-6W64-6VVB-KK85-C9JCJ,S-2VCJ-YX29-LUJZ-DSVUR,9.0,0.00735
17931907177964176796,719356,2020-02-14 16:08:37,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-2VCJ-YX29-LUJZ-DSVUR,1.0,0.0294
3139055051312907051,719205,2020-02-14 06:04:37,Ordinary Payment,S-2VCJ-YX29-LUJZ-DSVUR,S-MZHB-L7HK-DY68-552AS,4.0,0.02205
13395542885061905237,718090,2020-02-11 02:58:22,Ordinary Payment,S-2VCJ-YX29-LUJZ-DSVUR,S-JK5A-4JUZ-AWWV-ELECU,4.0,0.0441
12624535626112103177,717883,2020-02-10 12:59:57,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-2VCJ-YX29-LUJZ-DSVUR,2.0,0.03675
14359312928989861352,717561,2020-02-09 15:22:19,Ordinary Payment,S-2VCJ-YX29-LUJZ-DSVUR,S-6TAL-BWNP-NLBR-CY7TV,1.0,0.0441
4239410159673935637,717285,2020-02-08 20:31:13,Ordinary Payment,S-HGBL-PURJ-HBHM-4WQQK,S-2VCJ-YX29-LUJZ-DSVUR,2.0,0.0147
4761787624608318336,716236,2020-02-05 22:11:53,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-2VCJ-YX29-LUJZ-DSVUR,1.0,0.05145
10073746475239856904,715667,2020-02-04 07:57:53,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-2VCJ-YX29-LUJZ-DSVUR,1.0,0.05145
7769296706473502310,715341,2020-02-03 10:12:41,Ordinary Payment,S-2VCJ-YX29-LUJZ-DSVUR,S-EBRN-P3VA-K2T6-39ND2,5.0,0.0147
13898149699401868381,711584,2020-01-23 21:53:30,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-2VCJ-YX29-LUJZ-DSVUR,1.0,0.03675
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2VCJ-YX29-LUJZ-DSVUR,10.0,0.0588
