ID,Height,timestamp,Type,From,To,Amount,Fee
16142643296025897989,781003,2020-08-04 19:25:16,Ordinary Payment,S-QKF4-BJRR-NZPV-AJCBF,S-4Y3L-HTP3-9HX5-2QU9P,1.6766,0.05145
7964376453324155590,740271,2020-04-13 03:39:02,Ordinary Payment,S-QKF4-BJRR-NZPV-AJCBF,S-FV3H-HPGA-7NTQ-B47EK,8.0,0.0147
10061820196661840012,739755,2020-04-11 17:18:32,Ordinary Payment,S-QKF4-BJRR-NZPV-AJCBF,S-4MKR-YNH6-FAUZ-CAFTK,7.0,0.0294
1847021157790309151,735627,2020-03-31 04:19:59,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-QKF4-BJRR-NZPV-AJCBF,4.0,0.0294
6589028080865591150,733241,2020-03-24 12:13:27,Ordinary Payment,S-7C2E-Z92C-AZX5-BU7M4,S-QKF4-BJRR-NZPV-AJCBF,4.0,0.0147
1860485682184921470,733165,2020-03-24 07:10:17,Ordinary Payment,S-MLFG-2U3M-7CSW-DSHTU,S-QKF4-BJRR-NZPV-AJCBF,2.0,0.0588
12791597293894604683,733053,2020-03-23 23:37:41,Ordinary Payment,S-ZZFN-S797-WTAG-5M28F,S-QKF4-BJRR-NZPV-AJCBF,3.0,0.02205
7329807295818537492,731624,2020-03-19 23:55:10,Ordinary Payment,S-QKF4-BJRR-NZPV-AJCBF,S-Q5VJ-AW4W-CMYQ-2JZWK,1.0,0.0294
11671235758430791490,731000,2020-03-18 05:33:20,Ordinary Payment,S-QKF4-BJRR-NZPV-AJCBF,S-QQQL-GJEW-3LCD-3SYEN,37.0,0.02205
8915254668340977081,730904,2020-03-17 23:58:27,Ordinary Payment,S-YXRL-AHSZ-CLKR-EFNBD,S-QKF4-BJRR-NZPV-AJCBF,12.0,0.0294
17856800639023395538,729801,2020-03-14 21:39:53,Ordinary Payment,S-QKF4-BJRR-NZPV-AJCBF,S-VZ5A-3QEG-KQ92-DMCDQ,3.0,0.05145
5265773798401678396,729337,2020-03-13 14:32:49,Ordinary Payment,S-QKF4-BJRR-NZPV-AJCBF,S-NDRH-3DGD-KCM9-D79J8,2.0,0.0294
11569437230086068136,728449,2020-03-11 02:37:10,Ordinary Payment,S-QKF4-BJRR-NZPV-AJCBF,S-WM9V-Y8T8-VUPM-7ZAFG,26.0,0.03675
9070764449981280121,726951,2020-03-06 21:50:04,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-QKF4-BJRR-NZPV-AJCBF,1.0,0.0294
8089889667840953420,725899,2020-03-03 23:19:20,Ordinary Payment,S-WQSX-QY7K-TJRP-AMWBQ,S-QKF4-BJRR-NZPV-AJCBF,21.0,0.02205
15236239249335798228,725833,2020-03-03 18:44:18,Ordinary Payment,S-QKF4-BJRR-NZPV-AJCBF,S-QC6M-BJ4T-ERNP-C56Q4,5.0,0.02205
14477051219952402593,725736,2020-03-03 12:04:21,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-QKF4-BJRR-NZPV-AJCBF,18.0,0.0441
10745845000996226665,724677,2020-02-29 13:12:04,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-QKF4-BJRR-NZPV-AJCBF,3.0,0.0294
17161330778457253400,723620,2020-02-26 14:08:07,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-QKF4-BJRR-NZPV-AJCBF,1.0,0.0441
4902853505506942815,723572,2020-02-26 11:06:07,Ordinary Payment,S-YF2F-D5EZ-VB6D-BYAEW,S-QKF4-BJRR-NZPV-AJCBF,1.0,0.0441
13835233307875621311,723440,2020-02-26 02:38:57,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-QKF4-BJRR-NZPV-AJCBF,1.0,0.0588
11315781426046064304,722898,2020-02-24 13:21:18,Ordinary Payment,S-242E-CHYK-48ME-4EGRF,S-QKF4-BJRR-NZPV-AJCBF,2.0,0.03675
7059403248156311083,722479,2020-02-23 09:35:20,Ordinary Payment,S-QKF4-BJRR-NZPV-AJCBF,S-4SLJ-KCPV-5MSE-9M5KT,9.0,0.03675
1953402411398257923,718485,2020-02-12 05:21:21,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-QKF4-BJRR-NZPV-AJCBF,3.0,0.0147
3331586867381710915,716786,2020-02-07 10:59:30,Ordinary Payment,S-WW65-QTXG-UTEW-FYEDC,S-QKF4-BJRR-NZPV-AJCBF,14.0,0.0441
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QKF4-BJRR-NZPV-AJCBF,10.0,0.0882
