ID,Height,timestamp,Type,From,To,Amount,Fee
17332711439419254272,318671,2017-01-19 07:24:40,Ordinary Payment,S-3PKR-HV6Q-W6P3-GHVTZ,S-FNQ9-5STG-XJF5-GHQ2Z,40508.0,4.0
10656672974359712930,316205,2017-01-12 08:56:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3PKR-HV6Q-W6P3-GHVTZ,7646.0,1.0
6824894785544556078,315773,2017-01-11 04:29:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3PKR-HV6Q-W6P3-GHVTZ,2969.0,1.0
16478263180470680423,314552,2017-01-07 18:09:35,Reward Recipient Assignment,S-3PKR-HV6Q-W6P3-GHVTZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16022211769509137332,314497,2017-01-07 14:45:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3PKR-HV6Q-W6P3-GHVTZ,23836.0,1.0
17556483494401209126,314381,2017-01-07 07:12:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3PKR-HV6Q-W6P3-GHVTZ,6050.0,1.0
7959922836272705543,308703,2016-12-22 10:00:36,Account Update,S-3PKR-HV6Q-W6P3-GHVTZ,,0.0,1.0
9405353746784114569,308378,2016-12-21 12:35:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PKR-HV6Q-W6P3-GHVTZ,5.0,1.0
12198023048267194516,308377,2016-12-21 12:33:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3PKR-HV6Q-W6P3-GHVTZ,5.0,1.0
13840102647611274266,308377,2016-12-21 12:33:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3PKR-HV6Q-W6P3-GHVTZ,3.0,1.0
