ID,Height,timestamp,Type,From,To,Amount,Fee
10020612671288117440,779835,2020-08-01 13:35:55,Ordinary Payment,S-K4V5-AQRD-7GHX-CN2HX,S-4Y3L-HTP3-9HX5-2QU9P,9.40465,0.06615
7745589340336142129,740510,2020-04-13 20:45:59,Ordinary Payment,S-GHAJ-74F8-DSDX-4H7MQ,S-K4V5-AQRD-7GHX-CN2HX,5.0,0.0441
10109370546738716858,739226,2020-04-10 05:57:21,Ordinary Payment,S-K4V5-AQRD-7GHX-CN2HX,S-6MY7-FT4P-AAZR-7Q5V2,5.0,0.05145
2389200298968097081,738675,2020-04-08 16:53:58,Ordinary Payment,S-K4V5-AQRD-7GHX-CN2HX,S-5YFJ-UATY-P8N6-DSSHQ,14.0,0.03675
15118371334783546593,737945,2020-04-06 16:00:08,Ordinary Payment,S-242E-CHYK-48ME-4EGRF,S-K4V5-AQRD-7GHX-CN2HX,22.0,0.03675
4511516936093402300,734830,2020-03-28 23:06:17,Ordinary Payment,S-K4V5-AQRD-7GHX-CN2HX,S-87GL-P7Y4-3VVU-4MUUR,3.0,0.03675
9662537989464229964,733567,2020-03-25 10:16:57,Ordinary Payment,S-K4V5-AQRD-7GHX-CN2HX,S-RSHF-KFBP-VAGS-5HLS5,2.0,0.0147
15767988336839522928,733553,2020-03-25 09:26:37,Ordinary Payment,S-K4V5-AQRD-7GHX-CN2HX,S-DEHA-E336-R8U3-ECAN9,8.0,0.05145
8420160045225973935,732970,2020-03-23 17:57:50,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-K4V5-AQRD-7GHX-CN2HX,10.0,0.03675
11894372054885349533,731957,2020-03-20 22:12:58,Ordinary Payment,S-K4V5-AQRD-7GHX-CN2HX,S-E3JY-YEC6-45CP-BFJ89,2.0,0.0294
16587276534240491383,731336,2020-03-19 04:15:55,Ordinary Payment,S-K4V5-AQRD-7GHX-CN2HX,S-SU9J-4RFS-KGRD-H3TAA,11.0,0.02205
7665528954063481842,731067,2020-03-18 10:06:11,Ordinary Payment,S-K4V5-AQRD-7GHX-CN2HX,S-GW8B-BCEC-CYD4-6RM3L,5.0,0.0441
11366502352930789879,729215,2020-03-13 06:07:41,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-K4V5-AQRD-7GHX-CN2HX,6.0,0.0147
5234504545124509482,725613,2020-03-03 04:07:42,Ordinary Payment,S-JYY9-BSF5-KR3M-755FE,S-K4V5-AQRD-7GHX-CN2HX,7.0,0.00735
7219741498644722830,724015,2020-02-27 16:38:18,Ordinary Payment,S-LM7S-C3NJ-848F-9EMTR,S-K4V5-AQRD-7GHX-CN2HX,8.0,0.0294
16778690512619868506,723400,2020-02-25 23:08:03,Ordinary Payment,S-K4V5-AQRD-7GHX-CN2HX,S-ENV6-PA5L-53UV-3ZSSP,1.0,0.02205
4724546489646516429,722905,2020-02-24 13:57:00,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-K4V5-AQRD-7GHX-CN2HX,1.0,0.0441
12187733945228967329,717722,2020-02-10 02:12:04,Ordinary Payment,S-K4V5-AQRD-7GHX-CN2HX,S-3MUS-C5Y5-64U8-A92M6,12.0,0.0441
1489544489629579836,715696,2020-02-04 09:52:20,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-K4V5-AQRD-7GHX-CN2HX,11.0,0.03675
4801566633958027155,715642,2020-02-04 06:15:59,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-K4V5-AQRD-7GHX-CN2HX,1.0,0.0588
203588683489637499,714709,2020-02-01 15:30:42,Ordinary Payment,S-K4V5-AQRD-7GHX-CN2HX,S-WRQ8-K2Z4-CCNQ-CGRP3,5.0,0.0294
1535034647248299639,713099,2020-01-28 03:33:39,Ordinary Payment,S-K4V5-AQRD-7GHX-CN2HX,S-NJJW-62XP-38FV-ACS9P,10.0,0.0441
8748805411796271772,712842,2020-01-27 10:31:32,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-K4V5-AQRD-7GHX-CN2HX,3.0,0.03675
10287894372787133447,712166,2020-01-25 12:51:02,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-K4V5-AQRD-7GHX-CN2HX,5.0,0.0441
16330492881703113230,711850,2020-01-24 15:30:03,Ordinary Payment,S-K4V5-AQRD-7GHX-CN2HX,S-2TZD-29KA-LDSK-HA8UL,10.0,0.0294
3275994875274114770,711665,2020-01-24 03:27:02,Ordinary Payment,S-K4V5-AQRD-7GHX-CN2HX,S-R2WW-UMUK-MC75-AXBRH,2.0,0.0441
3853878092085203699,711539,2020-01-23 18:50:43,Ordinary Payment,S-K4V5-AQRD-7GHX-CN2HX,S-NAW3-AXMQ-S3VR-EVHFW,1.0,0.0294
8209656272532849548,711503,2020-01-23 16:36:02,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-K4V5-AQRD-7GHX-CN2HX,12.0,0.00735
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K4V5-AQRD-7GHX-CN2HX,10.0,0.05145
