ID,Height,timestamp,Type,From,To,Amount,Fee
1407060280151443465,780122,2020-08-02 08:34:48,Ordinary Payment,S-FUTJ-KTV7-HHB8-A6NHP,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.02205
15579368820285773338,742279,2020-04-18 18:49:00,Ordinary Payment,S-FUTJ-KTV7-HHB8-A6NHP,S-SDZE-4HSM-YXAV-C2R62,1.0,0.02205
5800340751766835899,741162,2020-04-15 15:42:55,Ordinary Payment,S-FUTJ-KTV7-HHB8-A6NHP,S-WQZT-FQEN-R7CS-8WHL4,1.0,0.03675
14910441562064794281,741104,2020-04-15 12:13:32,Ordinary Payment,S-FUTJ-KTV7-HHB8-A6NHP,S-6BPD-XZ72-URBU-ECBTF,2.0,0.05145
18422491856917688609,741075,2020-04-15 09:38:38,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-FUTJ-KTV7-HHB8-A6NHP,4.0,0.0588
11275794797647191212,739690,2020-04-11 13:01:25,Ordinary Payment,S-FUTJ-KTV7-HHB8-A6NHP,S-H5XB-2JDY-EZYK-2FTFS,1.0,0.0588
17636254475189769506,739467,2020-04-10 21:44:32,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-FUTJ-KTV7-HHB8-A6NHP,1.0,0.0441
12332343802395386633,737400,2020-04-05 02:59:58,Ordinary Payment,S-FUTJ-KTV7-HHB8-A6NHP,S-NMR5-Y9CX-ZZ6A-8ZNDB,1.0,0.0588
8190230621619746065,735096,2020-03-29 16:35:48,Ordinary Payment,S-FUTJ-KTV7-HHB8-A6NHP,S-C5N6-RRGX-T3Q9-GGM6R,1.0,0.0588
3098704304324281312,734771,2020-03-28 18:52:50,Ordinary Payment,S-FUTJ-KTV7-HHB8-A6NHP,S-KUSN-UYRB-GYBV-AC649,3.0,0.0441
18181175612784992029,733815,2020-03-26 02:44:59,Ordinary Payment,S-FUTJ-KTV7-HHB8-A6NHP,S-Y3PA-7XF9-TKSE-EBUSG,1.0,0.02205
8975146848667692663,732445,2020-03-22 06:57:51,Ordinary Payment,S-LUVB-QSN9-CN9G-4BXRF,S-FUTJ-KTV7-HHB8-A6NHP,2.0,0.0441
14590897541798215397,732022,2020-03-21 02:53:38,Ordinary Payment,S-FUTJ-KTV7-HHB8-A6NHP,S-BFJQ-3MJU-XEQ9-2NJN5,6.0,0.00735
8267303760120664780,731771,2020-03-20 09:43:52,Ordinary Payment,S-Q9H4-2WXX-N6U6-33KR4,S-FUTJ-KTV7-HHB8-A6NHP,3.0,0.0294
1245009201120950914,731564,2020-03-19 19:25:56,Ordinary Payment,S-FUTJ-KTV7-HHB8-A6NHP,S-RB3T-XSXZ-RGKX-9K667,5.0,0.0588
15624844243192522250,729602,2020-03-14 08:16:24,Ordinary Payment,S-VP5M-HRHV-5MLY-8ZX8M,S-FUTJ-KTV7-HHB8-A6NHP,1.0,0.0441
2520661633538332642,729502,2020-03-14 01:23:12,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-FUTJ-KTV7-HHB8-A6NHP,11.0,0.0147
6259886910908732339,728869,2020-03-12 06:51:31,Ordinary Payment,S-FUTJ-KTV7-HHB8-A6NHP,S-VZHE-27BA-YZT9-ARFUS,1.0,0.02205
12311941452148339799,728760,2020-03-11 23:29:45,Ordinary Payment,S-FUTJ-KTV7-HHB8-A6NHP,S-ZDJS-MMGD-SZ6W-4P5VD,1.0,0.02205
9085402236428228272,728311,2020-03-10 17:45:22,Ordinary Payment,S-FUTJ-KTV7-HHB8-A6NHP,S-44NM-24A9-SVJQ-6HSNA,7.0,0.0588
1700816725712048515,728053,2020-03-09 23:56:33,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-FUTJ-KTV7-HHB8-A6NHP,1.0,0.00735
4885085101290053807,728032,2020-03-09 22:22:48,Ordinary Payment,S-FUTJ-KTV7-HHB8-A6NHP,S-SLC4-DRHA-K4T4-9T7X3,4.0,0.03675
7914284590464383124,726749,2020-03-06 08:30:01,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-FUTJ-KTV7-HHB8-A6NHP,2.0,0.0294
4269141582889705968,726385,2020-03-05 08:07:03,Ordinary Payment,S-FUTJ-KTV7-HHB8-A6NHP,S-KTQL-ZGB9-ASNJ-9KE6B,2.0,0.0294
3692360303773283542,726112,2020-03-04 14:05:53,Ordinary Payment,S-U9QM-DZD9-UEZC-F82EJ,S-FUTJ-KTV7-HHB8-A6NHP,1.0,0.03675
36114388115469399,725609,2020-03-03 03:47:19,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-FUTJ-KTV7-HHB8-A6NHP,11.0,0.0588
11376129681117133057,716684,2020-02-07 04:10:38,Ordinary Payment,S-FUTJ-KTV7-HHB8-A6NHP,S-ZPGX-4Q9V-9SKJ-EXEYR,1.0,0.0588
4122330190683573522,716390,2020-02-06 08:15:24,Ordinary Payment,S-FUTJ-KTV7-HHB8-A6NHP,S-CWPB-KKNA-6RD3-9QC7M,13.0,0.0147
4930840995256498135,716252,2020-02-05 22:59:00,Ordinary Payment,S-LST4-S7XJ-BQCB-DFXFK,S-FUTJ-KTV7-HHB8-A6NHP,6.0,0.03675
17833752782434409961,715165,2020-02-02 22:14:01,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-FUTJ-KTV7-HHB8-A6NHP,7.0,0.05145
12773174353627283186,715076,2020-02-02 16:14:00,Ordinary Payment,S-FUTJ-KTV7-HHB8-A6NHP,S-62SG-M35D-3DAQ-93MLZ,9.0,0.0294
6649576449521268539,714155,2020-01-31 02:17:10,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-FUTJ-KTV7-HHB8-A6NHP,2.0,0.03675
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FUTJ-KTV7-HHB8-A6NHP,10.0,0.06615
