ID,Height,timestamp,Type,From,To,Amount,Fee
656144496356355578,780415,2020-08-03 04:18:12,Ordinary Payment,S-A7JT-SKLE-UVUE-3WN3M,S-4Y3L-HTP3-9HX5-2QU9P,1.56635,0.0441
16246502243052620437,737415,2020-04-05 04:51:29,Ordinary Payment,S-A7JT-SKLE-UVUE-3WN3M,S-5UPB-58T3-D5H5-957HE,1.0,0.0294
3669926708794423696,737081,2020-04-04 06:01:06,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-A7JT-SKLE-UVUE-3WN3M,1.0,0.0441
8848547378917891933,735795,2020-03-31 15:39:53,Ordinary Payment,S-A7JT-SKLE-UVUE-3WN3M,S-693Z-NHFW-V8BE-FNADY,1.0,0.0588
12966007940061605130,734878,2020-03-29 02:08:42,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-A7JT-SKLE-UVUE-3WN3M,1.0,0.00735
7787874229039320808,734054,2020-03-26 18:41:36,Ordinary Payment,S-A7JT-SKLE-UVUE-3WN3M,S-UTKR-QNSD-B7DU-ACL5J,1.0,0.05145
5631590931208071032,733817,2020-03-26 02:55:49,Ordinary Payment,S-A7JT-SKLE-UVUE-3WN3M,S-9T8F-C3HN-RWEG-3ZTFB,1.0,0.0441
4418097461505665887,733013,2020-03-23 20:53:05,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-A7JT-SKLE-UVUE-3WN3M,2.0,0.0441
16723165166600186590,726954,2020-03-06 21:54:41,Ordinary Payment,S-A7JT-SKLE-UVUE-3WN3M,S-GCSK-EJM6-5M75-3UWWG,1.0,0.0147
2231206405608797838,726210,2020-03-04 20:24:23,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-A7JT-SKLE-UVUE-3WN3M,1.0,0.0588
2405234796814852590,725785,2020-03-03 15:37:54,Ordinary Payment,S-A7JT-SKLE-UVUE-3WN3M,S-QCPM-C95P-6KH7-BT3L3,3.0,0.0147
9972717945438453220,722214,2020-02-22 15:57:20,Ordinary Payment,S-KNW8-QEG7-TZNG-8DWAJ,S-A7JT-SKLE-UVUE-3WN3M,1.0,0.0441
7983363475621059928,721225,2020-02-19 21:22:28,Ordinary Payment,S-A7JT-SKLE-UVUE-3WN3M,S-BU7K-RPZ5-6NBK-FLAEX,4.0,0.0441
5718126405063123156,721009,2020-02-19 06:36:41,Ordinary Payment,S-A7JT-SKLE-UVUE-3WN3M,S-47W5-64TF-25PC-2QXMJ,15.0,0.0588
8765933693969308917,720593,2020-02-18 03:00:52,Ordinary Payment,S-A7JT-SKLE-UVUE-3WN3M,S-SK58-SHUG-BDXH-AJHU2,2.0,0.00735
16018962002636695097,719062,2020-02-13 20:16:51,Ordinary Payment,S-A7JT-SKLE-UVUE-3WN3M,S-EFX2-GYWK-3DTW-HEZUE,26.0,0.05145
4108449269185251429,718771,2020-02-13 00:39:55,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-A7JT-SKLE-UVUE-3WN3M,3.0,0.03675
1984045255888584369,718547,2020-02-12 09:27:09,Ordinary Payment,S-A7JT-SKLE-UVUE-3WN3M,S-DENG-7TBW-6DD6-DG743,15.0,0.0147
6528721332093694662,716834,2020-02-07 14:21:47,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-A7JT-SKLE-UVUE-3WN3M,1.0,0.0441
2365130620811481924,715905,2020-02-04 23:55:21,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-A7JT-SKLE-UVUE-3WN3M,5.0,0.05145
15732744478316598923,715747,2020-02-04 13:15:51,Ordinary Payment,S-9GUW-SMX9-A6T3-DMXYN,S-A7JT-SKLE-UVUE-3WN3M,23.0,0.0294
18073367751481155712,714703,2020-02-01 15:05:19,Ordinary Payment,S-32JJ-M6WK-4628-85EPR,S-A7JT-SKLE-UVUE-3WN3M,20.0,0.00735
3735627974449575165,714199,2020-01-31 05:13:58,Ordinary Payment,S-8W49-F9E4-CZ5P-ERHNV,S-A7JT-SKLE-UVUE-3WN3M,4.0,0.0588
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A7JT-SKLE-UVUE-3WN3M,10.0,0.06615
