ID,Height,timestamp,Type,From,To,Amount,Fee
7999136846568548938,780636,2020-08-03 18:53:12,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-4Y3L-HTP3-9HX5-2QU9P,3.2797,0.05145
15256387645611784211,741554,2020-04-16 18:09:01,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-EK82-4YB9-H39Q-5WZK6,2.0,0.03675
10978765811679851270,739499,2020-04-11 00:01:06,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-V4UF-YQ87-YHPW-47Y7F,10.0,0.0441
18034871008940701776,739383,2020-04-10 16:15:53,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-ZNGZ-4UPJ-9356-BACDM,2.0,0.0588
18150352790818744478,738148,2020-04-07 05:22:28,Ordinary Payment,S-KFPJ-P6TZ-4W7K-FALSY,S-EK82-4YB9-H39Q-5WZK6,4.0,0.03675
15282897967769562631,737977,2020-04-06 18:25:11,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-6GGF-DKB5-P2EV-83WQ9,9.0,0.05145
18327795973611560791,735935,2020-04-01 01:20:13,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-YV6U-4PUH-E6TJ-GBBUJ,5.0,0.00735
366431304374614233,734805,2020-03-28 21:17:25,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-EK82-4YB9-H39Q-5WZK6,16.0,0.0294
4077755900223334409,734557,2020-03-28 04:34:41,Ordinary Payment,S-MFB2-HGFJ-BJU9-7D2YB,S-EK82-4YB9-H39Q-5WZK6,6.0,0.0294
1137274165079192482,732161,2020-03-21 11:41:15,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-PAZR-6QVN-UKQA-CH45B,1.0,0.0588
4394378061257856083,731708,2020-03-20 05:10:14,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-3M3N-UYSX-GVE3-HFZAU,3.0,0.02205
2347971992332378538,730958,2020-03-18 02:52:39,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-EK82-4YB9-H39Q-5WZK6,1.0,0.0147
8734590264637416524,730433,2020-03-16 15:58:54,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-EK82-4YB9-H39Q-5WZK6,2.0,0.03675
3807296190333950241,730118,2020-03-15 18:40:43,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-5Z2F-3RBZ-BY3Q-5NWEZ,1.0,0.03675
13802019949473598911,729986,2020-03-15 09:59:58,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-U2GW-NZ27-TVNV-5DP3A,9.0,0.0588
14494479430943545846,729020,2020-03-12 17:00:02,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-EK82-4YB9-H39Q-5WZK6,4.0,0.05145
4841668189801421602,728338,2020-03-10 19:39:53,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-69DQ-K8KM-6BLE-AXLS6,5.0,0.0147
14644508846132265635,727839,2020-03-09 09:36:04,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-DRFW-A2ZJ-9RUM-5AJN6,11.0,0.02205
15293690746636058214,727709,2020-03-09 00:35:20,Ordinary Payment,S-BYRW-VADN-2J4D-BY6S2,S-EK82-4YB9-H39Q-5WZK6,22.0,0.05145
2054890257440000968,727610,2020-03-08 18:11:50,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-AU42-XDBB-4ABL-B47Q4,1.0,0.0147
6636347877884219660,727039,2020-03-07 03:49:40,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-5P9F-FM9J-WXQQ-EDK6K,9.0,0.05145
9477317203652336033,727037,2020-03-07 03:43:36,Ordinary Payment,S-ETCW-YBG5-RZJD-GFZEB,S-EK82-4YB9-H39Q-5WZK6,1.0,0.0441
16683557440750468718,726141,2020-03-04 15:47:57,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-PB8B-ABRU-ZG7A-3TRPH,7.0,0.0441
11681079040629404024,725316,2020-03-02 08:19:15,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-R49T-3SAE-RVEM-6PF5E,4.0,0.03675
10039248966374310485,724272,2020-02-28 10:20:02,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-EK82-4YB9-H39Q-5WZK6,2.0,0.0588
17673887571298773208,723772,2020-02-27 00:31:52,Ordinary Payment,S-K7NH-ZBJX-LV4S-B36QU,S-EK82-4YB9-H39Q-5WZK6,5.0,0.0588
8525582460225825804,723423,2020-02-26 00:47:05,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-EK82-4YB9-H39Q-5WZK6,2.0,0.0441
15180970458232327942,723340,2020-02-25 19:15:30,Ordinary Payment,S-3GUG-7MPA-5UWK-2LQC7,S-EK82-4YB9-H39Q-5WZK6,4.0,0.0294
2621016505521324708,722847,2020-02-24 10:21:35,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-EK82-4YB9-H39Q-5WZK6,3.0,0.0147
7970159256397693047,722701,2020-02-24 00:20:34,Ordinary Payment,S-DS2F-8RZ4-BHGU-GCZJT,S-EK82-4YB9-H39Q-5WZK6,5.0,0.05145
9533057203202590038,719838,2020-02-16 00:12:08,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-BKYQ-7GNB-EZTC-ACUDY,1.0,0.00735
477552114632574723,718232,2020-02-11 12:12:44,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-EK82-4YB9-H39Q-5WZK6,1.0,0.0294
3131758906485218827,716867,2020-02-07 16:15:09,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-S657-K38V-XMZX-3SA76,2.0,0.0441
3368115041239500827,716507,2020-02-06 16:13:29,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-EK82-4YB9-H39Q-5WZK6,2.0,0.03675
12714146135597770532,715124,2020-02-02 19:24:56,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-AQUC-TJ9N-CZJ8-7PAVX,1.0,0.05145
13510226527015074149,714877,2020-02-02 03:25:25,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-E7DB-DQZQ-AKV6-3TQ3S,6.0,0.0147
11666287382564428671,714689,2020-02-01 14:26:15,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-CZ3B-DJ4G-BLDZ-2GKCQ,1.0,0.0294
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EK82-4YB9-H39Q-5WZK6,10.0,0.06615
