ID,Height,timestamp,Type,From,To,Amount,Fee
3339685139529555612,779694,2020-08-01 04:10:46,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-4Y3L-HTP3-9HX5-2QU9P,2.1768,0.03675
10100151111899176786,741328,2020-04-16 03:00:39,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-W6E8-9G4M-PZ5A-6TWCS,1.0,0.0588
2249941814320987583,737352,2020-04-04 23:45:08,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-VWQ8-UDNQ-7TEX-5VPC7,1.0,0.00735
9652401827661961630,736956,2020-04-03 21:35:11,Ordinary Payment,S-3SXX-HBBX-J67D-F59R8,S-VWQ8-UDNQ-7TEX-5VPC7,1.0,0.03675
10345952100797433357,736217,2020-04-01 20:07:26,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-BKQ4-YQFM-P482-ET5R7,4.0,0.0294
11423766544327594282,735930,2020-04-01 01:04:19,Ordinary Payment,S-SX2X-9JF2-6BGU-EJC23,S-VWQ8-UDNQ-7TEX-5VPC7,4.0,0.0588
1316772785546781906,734848,2020-03-29 00:15:38,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-NZJX-2DHA-FM5H-CLFA3,1.0,0.0588
8786970680632160012,734711,2020-03-28 15:00:48,Ordinary Payment,S-JVF7-3GLT-EE46-3LZ5U,S-VWQ8-UDNQ-7TEX-5VPC7,1.0,0.05145
10978470731147244560,730072,2020-03-15 15:27:11,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-JHG6-B6KE-QTTD-7WMJ4,6.0,0.0441
17822257962242175151,729540,2020-03-14 03:47:33,Ordinary Payment,S-ZWP9-HQ2D-A2PV-6WBPA,S-VWQ8-UDNQ-7TEX-5VPC7,6.0,0.0147
5244981183247879394,729308,2020-03-13 12:13:15,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-2ZMQ-4BJH-A86W-3AZSB,1.0,0.05145
18023415975999319499,728871,2020-03-12 07:05:04,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-ZNL6-KDPU-22HR-A3WML,2.0,0.03675
10718373034590798268,728515,2020-03-11 07:11:23,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-U7R8-WKFC-C77C-CCMA9,6.0,0.0294
9121389965407833235,727604,2020-03-08 17:42:52,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-3MVQ-VZW2-XEPT-6YL4B,7.0,0.0294
8609381549866415679,724294,2020-02-28 11:27:34,Ordinary Payment,S-MHPJ-2FPN-2BGD-FHR5E,S-VWQ8-UDNQ-7TEX-5VPC7,16.0,0.00735
2506396533806330114,722383,2020-02-23 02:52:28,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-H5YD-QZD4-FALK-DUQKN,1.0,0.0294
9375813478854174360,722120,2020-02-22 09:26:27,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-LQGK-Y3D2-U7DF-HRBXU,1.0,0.00735
7571568821032235190,722078,2020-02-22 06:34:02,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-H8LE-D7GX-S8RG-6BNNC,3.0,0.0294
519280767503793461,719515,2020-02-15 02:41:03,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-K6L5-RKDA-F5Z4-44A9T,2.0,0.03675
8546873968227845737,718801,2020-02-13 02:43:06,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-BHD7-7XXE-JZY5-82SS5,12.0,0.03675
16588303557433876924,717917,2020-02-10 15:17:34,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-CUNP-HTL2-L2VH-FPDYR,12.0,0.0294
18222987128270059042,717836,2020-02-10 09:40:20,Ordinary Payment,S-DW3D-SC4A-RXUZ-233E6,S-VWQ8-UDNQ-7TEX-5VPC7,16.0,0.05145
4915113145374561171,717307,2020-02-08 22:15:51,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-VWQ8-UDNQ-7TEX-5VPC7,4.0,0.0441
10607035018685033895,717113,2020-02-08 08:51:11,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-RQDR-TFXJ-FV3G-46VZE,10.0,0.0441
14977785310764841312,717112,2020-02-08 08:50:20,Ordinary Payment,S-S9RT-BKRM-ARSN-5QYPZ,S-VWQ8-UDNQ-7TEX-5VPC7,10.0,0.02205
16102741085980201350,715282,2020-02-03 06:00:21,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-YRSS-WNJG-3GCQ-8ZVRX,1.0,0.03675
2238524518181621502,714404,2020-01-31 19:08:08,Ordinary Payment,S-ZPAA-KNUH-D39F-GT3FH,S-VWQ8-UDNQ-7TEX-5VPC7,8.0,0.0588
16537930169839012609,714336,2020-01-31 14:28:06,Ordinary Payment,S-VJ3F-ZLVC-AVGG-2U8PT,S-VWQ8-UDNQ-7TEX-5VPC7,3.0,0.0441
8630476274378151807,713835,2020-01-30 04:48:29,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-CM6C-KL47-TJJN-4KCYP,5.0,0.0588
15822750433577253561,713601,2020-01-29 13:14:19,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-W4ZE-XPAQ-8LSE-8AC5W,2.0,0.0294
4859330138460880708,713354,2020-01-28 20:44:20,Ordinary Payment,S-QSMJ-2NXC-DHYK-DDHM4,S-VWQ8-UDNQ-7TEX-5VPC7,4.0,0.05145
3333655889375640196,712902,2020-01-27 14:10:06,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-NZEV-49YP-XBWR-2PJ3F,15.0,0.0441
3884451328320349285,712671,2020-01-26 22:51:59,Ordinary Payment,S-4J2B-972F-HAFR-7U6PH,S-VWQ8-UDNQ-7TEX-5VPC7,19.0,0.02205
12228312730960248504,712342,2020-01-26 00:56:33,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-4BFR-7HDY-C8BP-25M59,2.0,0.0294
14489144436232039315,711371,2020-01-23 07:51:00,Ordinary Payment,S-PTSE-3E2N-DQ6Y-ENG9R,S-VWQ8-UDNQ-7TEX-5VPC7,3.0,0.0441
15326737328299581144,710927,2020-01-22 01:53:52,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-TZPB-BY2L-JSE4-7DEWX,1.0,0.00735
5974958287341389314,709812,2020-01-18 23:09:47,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-R6JF-7T8Y-KP4E-86CS2,4.0,0.00735
2155550299260788407,709507,2020-01-18 02:29:43,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-9CR5-TF2Z-MN3D-9SDES,4.0,0.02205
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VWQ8-UDNQ-7TEX-5VPC7,10.0,0.0588
