ID,Height,timestamp,Type,From,To,Amount,Fee
17521597711511067395,1258992,2024-03-25 13:09:51,Ordinary Payment,S-CYEL-YWGU-Q4WR-FQYGW,S-5EHY-HAL3-9ZHC-75ECD,2280.0,0.01
14292441991976116772,1221225,2023-12-11 13:47:13,Ordinary Payment,S-CYEL-YWGU-Q4WR-FQYGW,S-5EHY-HAL3-9ZHC-75ECD,2050.0,0.01
11448098732679132667,1149558,2023-05-26 08:24:42,Ordinary Payment,S-CYEL-YWGU-Q4WR-FQYGW,S-5EHY-HAL3-9ZHC-75ECD,845.01,0.01
3408957384655480494,1111442,2023-02-09 09:42:27,Ordinary Payment,S-CYEL-YWGU-Q4WR-FQYGW,S-5EHY-HAL3-9ZHC-75ECD,1580.0,0.01
17931919064776944747,977350,2022-02-01 16:31:05,Ordinary Payment,S-CYEL-YWGU-Q4WR-FQYGW,S-5EHY-HAL3-9ZHC-75ECD,601.0,0.0147
8459884437205367981,888413,2021-05-30 11:38:47,Ordinary Payment,S-CYEL-YWGU-Q4WR-FQYGW,S-5EHY-HAL3-9ZHC-75ECD,400.02205,0.02205
17169087919452132559,886979,2021-05-26 12:06:07,Ordinary Payment,S-CYEL-YWGU-Q4WR-FQYGW,S-5EHY-HAL3-9ZHC-75ECD,1001.00000001,0.0441
8680399412072760378,743219,2020-04-21 10:15:35,Ordinary Payment,S-CYEL-YWGU-Q4WR-FQYGW,S-5EHY-HAL3-9ZHC-75ECD,1605.0,0.1
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5EHY-HAL3-9ZHC-75ECD,1e-08,0.94815
9408428894004015351,667279,2019-09-21 23:06:16,Ordinary Payment,S-CYEL-YWGU-Q4WR-FQYGW,S-5EHY-HAL3-9ZHC-75ECD,1710.0,1.0
16299169882577540326,667279,2019-09-21 23:06:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5EHY-HAL3-9ZHC-75ECD,0.0,0.02205
6443215010227356548,667279,2019-09-21 23:06:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5EHY-HAL3-9ZHC-75ECD,0.0,0.0147
2106865986147591429,609538,2019-04-13 10:58:19,Ordinary Payment,S-CYEL-YWGU-Q4WR-FQYGW,S-5EHY-HAL3-9ZHC-75ECD,4720.0,1.0
4744839320561190777,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5EHY-HAL3-9ZHC-75ECD,0.0,1.0
1076944143668155243,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5EHY-HAL3-9ZHC-75ECD,0.0,1.0
4313795995687179333,510882,2018-07-11 08:32:30,Ordinary Payment,S-CYEL-YWGU-Q4WR-FQYGW,S-5EHY-HAL3-9ZHC-75ECD,525.0,1.0
13066949622270852511,510865,2018-07-11 07:11:04,Ordinary Payment,S-CYEL-YWGU-Q4WR-FQYGW,S-5EHY-HAL3-9ZHC-75ECD,116.0,1.0
14029593821100323683,492723,2018-05-21 12:06:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5EHY-HAL3-9ZHC-75ECD,0.0,1.0
14301069577607791788,459901,2018-02-18 15:47:35,Account Update,S-5EHY-HAL3-9ZHC-75ECD,,0.0,1.0
12889338745567392146,459899,2018-02-18 15:39:08,Ordinary Payment,S-CYEL-YWGU-Q4WR-FQYGW,S-5EHY-HAL3-9ZHC-75ECD,8980.0,18.0
5216692956022903934,459899,2018-02-18 15:39:08,Token Transfer,S-CYEL-YWGU-Q4WR-FQYGW,S-5EHY-HAL3-9ZHC-75ECD,0.0,1.0
7305605880499138752,459899,2018-02-18 15:39:08,Ordinary Payment,S-CYEL-YWGU-Q4WR-FQYGW,S-5EHY-HAL3-9ZHC-75ECD,900.0,2.0
