ID,Height,timestamp,Type,From,To,Amount,Fee
8369778177036407048,780620,2020-08-03 17:50:30,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-4Y3L-HTP3-9HX5-2QU9P,5.27235,0.03675
12983114654690507465,742164,2020-04-18 11:23:21,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-6CM5-NULQ-ERAQ-74Z7Q,4.0,0.0588
1139945071129189443,741690,2020-04-17 03:31:36,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-MF56-KCAK-PRBE-EQUYJ,2.0,0.03675
5848209773616332556,740527,2020-04-13 21:29:24,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-GJ3Y-TNQY-EEAA-HAAMX,4.0,0.0441
3419223174618362638,739905,2020-04-12 03:28:18,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-6ZK7-MNGL-XZ6X-5FBTS,9.0,0.0147
4460944426886571435,739202,2020-04-10 04:29:31,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-6CM5-NULQ-ERAQ-74Z7Q,3.0,0.0294
12070094793899207886,738237,2020-04-07 11:44:11,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-DRFT-T3NR-WKE9-2E6EU,13.0,0.03675
53698943330159875,737849,2020-04-06 09:37:20,Ordinary Payment,S-8YSY-CKFX-NMTW-EV8J8,S-6CM5-NULQ-ERAQ-74Z7Q,24.0,0.0147
1668212438481345289,737810,2020-04-06 06:36:54,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-Q7KV-3JM8-AAHE-EWGJP,6.0,0.02205
1778399951879420304,737602,2020-04-05 16:35:17,Ordinary Payment,S-B3X9-E7QT-VUN4-B4NFU,S-6CM5-NULQ-ERAQ-74Z7Q,4.0,0.05145
10523311403876524824,735585,2020-03-31 01:37:02,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-XD9R-GRUY-SN6R-3QZ2S,2.0,0.03675
1007263009765865024,735473,2020-03-30 18:03:07,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-T923-LGS5-4P62-57ZU3,2.0,0.0294
6306080599672191385,735216,2020-03-30 00:55:22,Ordinary Payment,S-3QUX-VQAE-448P-FAPLF,S-6CM5-NULQ-ERAQ-74Z7Q,5.0,0.0588
15426065617111297633,734993,2020-03-29 09:36:44,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-92EP-DHJY-NSGL-5HD73,1.0,0.0588
3417001364729313374,733965,2020-03-26 12:37:36,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-YMN5-BW6H-K8T5-C4MFJ,11.0,0.03675
17297766383593444979,733201,2020-03-24 09:36:12,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-G2WX-USNH-4JTE-68A9Z,59.0,0.0147
2141949638790394569,732810,2020-03-23 07:04:01,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-FVBC-JCZF-HS3B-FQ26R,2.0,0.02205
15648149006014085025,732730,2020-03-23 01:54:37,Ordinary Payment,S-U6DW-7CMB-D5TP-EMZA7,S-6CM5-NULQ-ERAQ-74Z7Q,3.0,0.05145
15336686144713510188,732594,2020-03-22 16:39:06,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-6CM5-NULQ-ERAQ-74Z7Q,3.0,0.03675
8443806096531628235,732445,2020-03-22 06:57:51,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-6CM5-NULQ-ERAQ-74Z7Q,3.0,0.0588
55164363203760622,731185,2020-03-18 18:07:49,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-6CM5-NULQ-ERAQ-74Z7Q,11.0,0.0441
8413344698772803083,730279,2020-03-16 05:39:47,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-LYC4-SRAC-J2KN-6ZFVA,1.0,0.05145
9678854587862585764,728570,2020-03-11 10:54:21,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-6CM5-NULQ-ERAQ-74Z7Q,48.0,0.05145
14313829808957679522,728464,2020-03-11 03:32:09,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-8TSP-UAZW-B43N-HU2JQ,3.0,0.02205
263093760322548661,728378,2020-03-10 21:58:18,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-6CM5-NULQ-ERAQ-74Z7Q,1.0,0.0294
12960138534671322026,727937,2020-03-09 16:27:29,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-YE2A-Y3NJ-AMEU-6AKH3,5.0,0.0294
17314675144065058556,727832,2020-03-09 08:58:27,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-6CM5-NULQ-ERAQ-74Z7Q,1.0,0.0147
10149715380788335467,727463,2020-03-08 08:29:37,Ordinary Payment,S-NK5Y-GTST-7QNY-EERR4,S-6CM5-NULQ-ERAQ-74Z7Q,1.0,0.0441
15703088140669245149,727292,2020-03-07 20:48:38,Ordinary Payment,S-E2VT-WTPQ-2TGW-GFX5Z,S-6CM5-NULQ-ERAQ-74Z7Q,8.0,0.02205
3014092207838246204,725858,2020-03-03 20:31:26,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-RFGZ-E5YN-KB7F-GSGHR,17.0,0.05145
13124290279092772006,725848,2020-03-03 19:50:57,Ordinary Payment,S-6K3K-UJRX-Q5E3-DUHE4,S-6CM5-NULQ-ERAQ-74Z7Q,1.0,0.05145
17456338498909870510,725058,2020-03-01 14:37:36,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-6CM5-NULQ-ERAQ-74Z7Q,9.0,0.0294
12661759785748573665,724804,2020-02-29 21:56:08,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-6CM5-NULQ-ERAQ-74Z7Q,2.0,0.0588
3968812958334496471,724447,2020-02-28 22:06:24,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-6CM5-NULQ-ERAQ-74Z7Q,4.0,0.03675
10123581675204563136,724360,2020-02-28 15:54:49,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-6CM5-NULQ-ERAQ-74Z7Q,2.0,0.05145
2050208421303358838,723702,2020-02-26 19:46:42,Ordinary Payment,S-MMHY-N5MG-AUCK-FHED7,S-6CM5-NULQ-ERAQ-74Z7Q,1.0,0.0294
13888559046728130025,723581,2020-02-26 11:46:56,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-J9ET-N3VK-LJSM-A3MNT,1.0,0.02205
8739470329348677825,721914,2020-02-21 19:36:41,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-PCZ3-VGJV-7KCH-87Z77,3.0,0.00735
8611212930506679567,721578,2020-02-20 21:18:27,Ordinary Payment,S-E2LZ-V65H-HLJ4-5Q58R,S-6CM5-NULQ-ERAQ-74Z7Q,7.0,0.05145
2325071707841720107,720092,2020-02-16 17:10:33,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-H47E-79NT-FT62-2HQ8T,2.0,0.03675
10000886644023473652,719357,2020-02-14 16:09:55,Ordinary Payment,S-NDN3-AXNV-XG6X-6K2YV,S-6CM5-NULQ-ERAQ-74Z7Q,2.0,0.0588
7821414061889808862,717953,2020-02-10 17:39:50,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-7LAA-4MP8-ALHH-3JGKL,5.0,0.02205
10272313443866547183,717681,2020-02-09 23:27:44,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-9ZD9-7C4P-E2XZ-3XN79,10.0,0.0294
17114543545568572218,716887,2020-02-07 17:40:21,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-6CM5-NULQ-ERAQ-74Z7Q,11.0,0.0588
17547686305711954283,716353,2020-02-06 06:16:45,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-HZ9Q-TJGJ-KVZC-EXRNR,8.0,0.02205
3566931126701070004,715914,2020-02-05 00:38:55,Ordinary Payment,S-B7G6-DQUJ-FQZH-927BE,S-6CM5-NULQ-ERAQ-74Z7Q,2.0,0.0588
283465979726204786,715066,2020-02-02 15:40:09,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-SXFP-C637-ZWL9-6QVN3,3.0,0.0441
7379719211355795512,714251,2020-01-31 09:00:00,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-6CM5-NULQ-ERAQ-74Z7Q,1.0,0.00735
17728086391562009333,714065,2020-01-30 20:08:06,Ordinary Payment,S-VUZR-Z9NV-J5H5-7RBN2,S-6CM5-NULQ-ERAQ-74Z7Q,4.0,0.02205
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6CM5-NULQ-ERAQ-74Z7Q,10.0,0.05145
