ID,Height,timestamp,Type,From,To,Amount,Fee
12403548302499097098,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D6CH-DHNB-HYL9-6T8ZA,2.19e-06,0.0735
5926881037721250484,710715,2020-01-21 12:04:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-D6CH-DHNB-HYL9-6T8ZA,0.0,0.03675
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D6CH-DHNB-HYL9-6T8ZA,1e-08,1.00695
11850531715970309294,653351,2019-08-13 23:45:50,Ordinary Payment,S-D6CH-DHNB-HYL9-6T8ZA,S-57US-GGD7-C25X-28ME9,2660.0,0.00735
7406823181751650344,628345,2019-06-05 00:57:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,100.06799124,1.5
12992596816681286052,627957,2019-06-03 22:58:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,101.32552465,1.5
14449327715002239935,627553,2019-06-02 19:51:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,101.92616273,1.5
7636878826858677951,627194,2019-06-01 19:39:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,101.1725666,1.5
1450198789187395485,626954,2019-06-01 03:32:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,104.45367495,1.5
4426657226778832240,626755,2019-05-31 14:20:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,102.44143425,1.5
9688839118588225497,626243,2019-05-30 03:46:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,102.68354856,1.5
5467752279137285942,626052,2019-05-29 15:18:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,102.59531513,1.5
13222975377567479132,625901,2019-05-29 05:18:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,101.99439593,1.5
3648111210499357248,625783,2019-05-28 21:15:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,101.78656217,1.5
2089905887188956144,625632,2019-05-28 11:15:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,100.75859707,1.5
6100538610153363155,625543,2019-05-28 04:49:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,105.88182083,1.5
1607723910082419876,625410,2019-05-27 20:07:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,101.45854325,1.5
9358044248724157418,625258,2019-05-27 09:56:49,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,101.92684226,1.5
7823580206809257311,625137,2019-05-27 02:07:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,103.07135141,1.5
9039768711077375829,625012,2019-05-26 17:08:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,100.02732372,1.5
7127405521991772498,624813,2019-05-26 04:25:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,101.36054468,1.5
12245202866389207997,624642,2019-05-25 16:05:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,101.25145556,1.5
2299781664947383544,624523,2019-05-25 08:43:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,103.21449648,1.5
10045941800341700431,624337,2019-05-24 20:09:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,101.87774007,1.5
7197936814869594018,624201,2019-05-24 11:06:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,101.76530142,1.5
238736662794133500,624110,2019-05-24 04:36:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,103.06310001,1.5
8934840590441800623,624011,2019-05-23 21:48:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,100.22403495,1.5
16031454860148908037,623905,2019-05-23 15:25:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,100.71202409,1.5
2618886385148776773,623787,2019-05-23 06:57:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,108.21903052,1.5
2388668278589752659,623623,2019-05-22 19:58:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,107.58957668,1.5
13869429847924759634,623524,2019-05-22 13:31:11,Ordinary Payment,S-D6CH-DHNB-HYL9-6T8ZA,S-7S8C-36RC-WJHT-47KTT,4207.00000001,0.1
2757400705944505811,623501,2019-05-22 11:36:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,101.47522067,1.5
3860669972840656808,623389,2019-05-22 04:26:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,103.40003703,1.5
4755026973572780758,623267,2019-05-21 20:07:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,101.91589608,1.5
14360338793227570811,623162,2019-05-21 13:18:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,100.95600936,1.5
5139458561366472512,623073,2019-05-21 07:09:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,102.61162687,1.5
14322654867231668943,622991,2019-05-21 01:48:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,100.97839414,1.5
14671834220355888317,622916,2019-05-20 20:42:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,106.86977258,1.5
8527950496311613603,622815,2019-05-20 13:40:09,Ordinary Payment,S-D6CH-DHNB-HYL9-6T8ZA,S-D6CH-DHNB-HYL9-6T8ZA,3490.00000001,0.1
3174918889647436209,622812,2019-05-20 13:26:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,102.71312905,1.5
11228509695538401683,622732,2019-05-20 08:09:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,101.64677114,1.5
15671494855359361919,622655,2019-05-20 03:07:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,100.02294691,1.5
9426385630240081997,622552,2019-05-19 20:14:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,103.70549052,1.5
5417861832426841444,622465,2019-05-19 14:26:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,101.24259572,1.5
6888673344566322991,622402,2019-05-19 10:23:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,100.88657326,1.5
4931781340003507903,622313,2019-05-19 04:31:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,101.54092126,1.5
5893531949225423123,622233,2019-05-18 22:58:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,102.48746944,1.5
6927557896670476495,622178,2019-05-18 19:15:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,100.83283895,1.5
16473276855705860940,622121,2019-05-18 15:35:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,100.93635202,1.5
17843991239238745327,622041,2019-05-18 09:47:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,105.75680601,1.5
3188631432805550342,621957,2019-05-18 04:25:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,102.54164133,1.5
10522912983905748810,621875,2019-05-17 23:00:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,102.82517295,1.5
17909150453183546757,621751,2019-05-17 14:15:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,100.8901334,1.5
12826377819674101866,621669,2019-05-17 09:06:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,104.00091408,1.5
14225991361682944643,621594,2019-05-17 03:56:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,101.01548312,1.5
13001861653115239330,621495,2019-05-16 21:19:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,101.0204687,1.5
6143825895209061956,621406,2019-05-16 15:21:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,103.75293934,1.5
16873561730466219708,621326,2019-05-16 09:59:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,110.20242575,1.5
741507006536338798,621235,2019-05-16 03:55:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,101.598005,1.5
6954166029641442434,621142,2019-05-15 21:39:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,100.5285425,1.5
13861722838124798017,621048,2019-05-15 15:23:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,101.08717908,1.5
17501382753938177896,620959,2019-05-15 09:19:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,100.90010475,1.5
13042290129373450430,620848,2019-05-15 01:54:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,101.9752937,1.5
12669857435444429770,620744,2019-05-14 18:52:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,103.03732053,1.5
8921943990266006570,620656,2019-05-14 13:13:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,101.911913,1.5
1245848884339070172,620554,2019-05-14 06:30:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,103.88132484,1.5
13315005668973357233,620463,2019-05-14 00:33:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,110.67074804,1.5
5104995322295819653,620398,2019-05-13 20:11:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,103.364547,1.5
3663926908302722210,620314,2019-05-13 14:35:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,105.83385703,1.5
4645606453899491987,620240,2019-05-13 09:14:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,103.33540396,1.5
1513963545945050207,620152,2019-05-13 03:01:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,101.86261939,1.5
3763269805750182295,620060,2019-05-12 20:50:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,100.42186674,1.5
9700455970985545335,619993,2019-05-12 16:19:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,101.52112658,1.5
11189326566805689485,619932,2019-05-12 12:35:17,Ordinary Payment,S-D6CH-DHNB-HYL9-6T8ZA,S-7S8C-36RC-WJHT-47KTT,3893.0,0.1
17685098781616799612,619907,2019-05-12 11:02:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,110.15656014,1.5
4677357572963580724,619841,2019-05-12 06:11:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,102.82814973,1.5
15145401037466242628,619765,2019-05-12 01:30:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,123.63176624,1.5
18046048198388254254,619716,2019-05-11 22:01:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,107.21039303,1.5
8914125910410649469,619650,2019-05-11 17:42:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,109.78394422,1.5
10802156774330771645,619608,2019-05-11 14:52:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,104.15574305,1.5
563059991700766805,619552,2019-05-11 11:19:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,107.73394556,1.5
1472799862844615853,619501,2019-05-11 07:40:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,108.1894354,1.5
1882725669319650674,619372,2019-05-10 23:09:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,107.43523531,1.5
10750428094013967984,619288,2019-05-10 17:21:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,107.73292043,1.5
13639606528408059774,619209,2019-05-10 11:59:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,115.96361311,1.5
14846528978566956225,619175,2019-05-10 09:41:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,104.0559136,1.5
3089948057616660570,619087,2019-05-10 04:06:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,110.56808872,1.5
15128937780450509848,619058,2019-05-10 01:41:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,121.24463047,1.5
1789812495243286773,618988,2019-05-09 21:18:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,111.18886942,1.5
3470520315946748631,618941,2019-05-09 18:21:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,104.02222709,1.5
14021818783816437486,618902,2019-05-09 15:10:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,122.57049091,1.5
9347827751436856353,618862,2019-05-09 13:10:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,101.59634576,1.5
13016109466656004128,618805,2019-05-09 09:14:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,103.99217934,1.5
14345830860458089656,618754,2019-05-09 05:29:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,102.8810584,1.5
6373791611240253938,618714,2019-05-09 02:52:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,107.91857374,1.5
13035520376019895681,618676,2019-05-09 00:37:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,122.68983657,1.5
6430428408268460249,618608,2019-05-08 19:46:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,118.06031208,1.5
6228274540879469190,618566,2019-05-08 17:01:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,109.34600827,1.5
2343952811956829860,618474,2019-05-08 11:01:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,104.21984813,1.5
12274925348113588342,618393,2019-05-08 05:18:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,101.13785387,1.5
12558126460698677980,618345,2019-05-08 01:53:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,100.01556571,1.5
631159813319179924,618292,2019-05-07 22:39:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,107.2052176,1.5
16290926712936795466,618226,2019-05-07 17:54:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,102.89406243,1.5
3879834708470725473,618157,2019-05-07 13:14:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,105.92676589,1.5
2081439960488516456,618080,2019-05-07 07:59:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,106.75904601,1.5
1914984341292940821,618018,2019-05-07 03:58:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,107.27658113,1.5
4851020361132468225,617948,2019-05-06 23:21:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,102.4838633,1.5
17097062083042379206,617915,2019-05-06 21:11:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,100.98851157,1.5
14291769104651446125,617864,2019-05-06 18:02:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,104.58062839,1.5
2470891120309790920,617794,2019-05-06 13:01:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,104.78505924,1.5
16341338086907316963,617769,2019-05-06 11:28:53,Ordinary Payment,S-D6CH-DHNB-HYL9-6T8ZA,S-7S8C-36RC-WJHT-47KTT,3030.0,0.1
16787629315809526722,617717,2019-05-06 07:58:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,102.7847151,1.5
1885017577307524469,617654,2019-05-06 03:31:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,104.13577368,1.5
3801619666273016969,617606,2019-05-06 00:47:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,109.12931165,1.5
11486664456910393158,617527,2019-05-05 19:10:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,103.23479693,1.5
8123686341260329159,617456,2019-05-05 14:29:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,105.9953253,1.5
18074274807780712680,617399,2019-05-05 10:44:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,104.2273623,1.5
13871077757174224854,617348,2019-05-05 07:21:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,110.45249583,1.5
12796676466503156130,617286,2019-05-05 02:59:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,100.20816758,1.5
10851926411602813040,617263,2019-05-05 01:37:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,102.62762921,1.5
207057013479187630,617194,2019-05-04 20:48:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,105.01670821,1.5
11033134564369545926,617119,2019-05-04 16:01:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,100.44892829,1.5
13204656467977468159,617063,2019-05-04 12:08:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,103.30046075,1.5
8767006981797347706,617008,2019-05-04 08:22:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,103.51441602,1.5
7009822074302745340,616825,2019-05-03 19:51:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,102.36412719,1.5
5729025975936274936,616543,2019-05-03 01:19:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,100.87783332,1.5
14198078322099121998,616389,2019-05-02 14:39:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,101.26067536,1.5
9956117493532046990,616294,2019-05-02 08:27:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,105.18581015,1.5
9881850149713378436,616238,2019-05-02 04:37:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,110.23248002,1.5
14520743916180841467,616203,2019-05-02 02:18:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,118.97000121,1.5
9251206823332848217,616158,2019-05-01 23:23:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,120.71732,1.5
17185482717541204436,616089,2019-05-01 18:30:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,104.08123721,1.5
2001723014720986459,616049,2019-05-01 15:59:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,124.44680036,1.5
18290860156752691019,615960,2019-05-01 10:18:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,107.13399426,1.5
7342582946075442308,615915,2019-05-01 07:02:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,142.77004161,1.5
6805259540522338398,615871,2019-05-01 04:17:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,106.55912451,1.5
17065855009504552593,615827,2019-05-01 00:49:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,111.61276618,1.5
5788170302900255117,615765,2019-04-30 20:54:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,115.17329305,1.5
8947149797524964596,615706,2019-04-30 17:02:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,102.58247742,1.5
15766955180023354579,615692,2019-04-30 16:06:02,Ordinary Payment,S-D6CH-DHNB-HYL9-6T8ZA,S-7S8C-36RC-WJHT-47KTT,3900.00000001,0.1
17679801251168745689,615692,2019-04-30 16:06:02,Ordinary Payment,S-D6CH-DHNB-HYL9-6T8ZA,S-7S8C-36RC-WJHT-47KTT,1e-08,0.1
10196992531881381901,615665,2019-04-30 14:10:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,108.51403147,1.5
840108551300848230,615639,2019-04-30 12:33:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,109.4311011,1.5
4374130996844250973,615591,2019-04-30 09:01:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,104.86742533,1.5
9461709441867413364,615562,2019-04-30 07:30:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,126.53674459,1.5
7865259205852633723,615510,2019-04-30 03:52:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,105.92633642,1.5
8384796591236928482,615446,2019-04-29 23:20:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,104.80290063,1.5
1990864522986100712,615412,2019-04-29 21:01:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,102.04650277,1.5
10100314325884133378,615367,2019-04-29 18:04:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,117.57624242,1.5
4760446973762403198,615314,2019-04-29 14:33:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,117.04226147,1.5
11384735827500481583,615269,2019-04-29 11:41:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,118.16693802,1.5
4235943376850994370,615235,2019-04-29 09:22:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,104.40014181,1.5
14324167106916014606,615212,2019-04-29 07:31:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,107.45904308,1.5
11816021251339632348,615152,2019-04-29 04:18:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,104.93462541,1.5
9136686078363907304,615122,2019-04-29 01:57:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-D6CH-DHNB-HYL9-6T8ZA,122.14119165,1.5
