ID,Height,timestamp,Type,From,To,Amount,Fee
10201804621722974290,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5F88-LHGU-B59L-AMU93,0.0,1.0
974528642878321169,492318,2018-05-20 09:08:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5F88-LHGU-B59L-AMU93,0.0,1.0
3652858388129314462,483400,2018-04-25 09:54:24,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-5F88-LHGU-B59L-AMU93,3847.0,19.0
13325784326454885570,455988,2018-02-07 17:19:59,Ordinary Payment,S-5F88-LHGU-B59L-AMU93,S-JR6X-XDSL-Y5NW-87FZ7,3001.0,1.0
5986819360304700869,455976,2018-02-07 16:48:14,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-5F88-LHGU-B59L-AMU93,6011.0,30.0
18209866364559348837,446993,2018-01-13 13:57:47,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-5F88-LHGU-B59L-AMU93,3380.0,17.0
3218766884572999248,445174,2018-01-08 11:27:27,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-5F88-LHGU-B59L-AMU93,400.0,2.0
8345410464579386910,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5F88-LHGU-B59L-AMU93,0.1957674,1.0
7466080421981189235,444383,2018-01-06 06:35:52,Ordinary Payment,S-5F88-LHGU-B59L-AMU93,S-KPNT-GQ5L-34VA-FRN9N,11.87771649,1.0
7809225468041821114,443683,2018-01-04 07:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5F88-LHGU-B59L-AMU93,12.87771649,1.0
12636360902412499483,443476,2018-01-03 17:43:09,Ordinary Payment,S-5F88-LHGU-B59L-AMU93,S-KPNT-GQ5L-34VA-FRN9N,10.28691525,1.0
9159364222848825962,443324,2018-01-03 07:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5F88-LHGU-B59L-AMU93,2.54105656,1.0
15740666283985475924,442925,2018-01-02 04:30:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5F88-LHGU-B59L-AMU93,0.51831242,1.0
2621292895493494069,442550,2018-01-01 03:37:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5F88-LHGU-B59L-AMU93,1.32409336,1.0
5477501590063926079,442181,2017-12-31 02:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5F88-LHGU-B59L-AMU93,1.10867586,1.0
13457610683788702353,441818,2017-12-30 02:21:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5F88-LHGU-B59L-AMU93,2.26086798,1.0
13251723009098676944,441659,2017-12-29 15:27:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5F88-LHGU-B59L-AMU93,1.32069312,1.0
4425528365493262894,441659,2017-12-29 15:27:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5F88-LHGU-B59L-AMU93,1.7530125,1.0
10875564992713257995,441263,2017-12-28 12:20:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5F88-LHGU-B59L-AMU93,0.46020345,1.0
18067386821483121246,440674,2017-12-26 21:24:02,Reward Recipient Assignment,S-5F88-LHGU-B59L-AMU93,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7380598616043192883,440667,2017-12-26 20:41:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5F88-LHGU-B59L-AMU93,1.0,1.0
