ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B3G9-K53N-Y7JX-7D2MR,8.79e-06,0.0735
13240959109995237845,832754,2020-12-26 17:38:16,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-B3G9-K53N-Y7JX-7D2MR,0.0,0.02205
7444131210843895369,832231,2020-12-25 06:38:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B3G9-K53N-Y7JX-7D2MR,0.0,0.05145
1940395387092609068,832228,2020-12-25 06:25:57,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-B3G9-K53N-Y7JX-7D2MR,24.0,0.03675
15142985503153063489,811107,2020-10-27 13:00:51,Ordinary Payment,S-B3G9-K53N-Y7JX-7D2MR,S-HK9D-P74Q-XDEJ-D6PGM,130000.0,0.1
231223856535766444,811105,2020-10-27 12:52:26,Ordinary Payment,S-B3G9-K53N-Y7JX-7D2MR,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.3
5589181778332393455,749052,2020-05-07 17:36:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B3G9-K53N-Y7JX-7D2MR,211725.9875142,2.0
14733964052672969445,749050,2020-05-07 17:27:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B3G9-K53N-Y7JX-7D2MR,8.0,2.0
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B3G9-K53N-Y7JX-7D2MR,1e-08,0.9114
4878308381582026471,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,22.68,1.0
6296512817689610976,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,26.37,1.0
12610434197471454846,570978,2018-12-26 12:39:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B3G9-K53N-Y7JX-7D2MR,0.0,0.2
377003849358702631,570977,2018-12-26 12:34:42,Ordinary Payment,S-B3G9-K53N-Y7JX-7D2MR,S-E8L5-QZSD-QLV2-3D953,1000.0,0.1
4142490603366267289,570891,2018-12-26 06:47:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,21.75,1.0
1780284186838488535,570727,2018-12-25 20:06:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B3G9-K53N-Y7JX-7D2MR,0.0,0.3
8256926879962943856,570726,2018-12-25 20:02:37,Ordinary Payment,S-B3G9-K53N-Y7JX-7D2MR,S-PXXG-A9ML-SGJ8-APJU9,1000.0,0.1
18079717320216292271,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,26.36,1.0
13981311891434669916,569114,2018-12-21 07:32:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,29.04,1.0
2800800055474511732,568852,2018-12-20 13:38:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B3G9-K53N-Y7JX-7D2MR,0.0,0.11025
13188014190415684853,568851,2018-12-20 13:37:31,Ordinary Payment,S-B3G9-K53N-Y7JX-7D2MR,S-HK9D-P74Q-XDEJ-D6PGM,144800.0,0.1
2301912360598865665,568850,2018-12-20 13:30:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B3G9-K53N-Y7JX-7D2MR,0.0,0.11025
2432802012050238847,568849,2018-12-20 13:28:52,Ordinary Payment,S-B3G9-K53N-Y7JX-7D2MR,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
16322084532389481331,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,23.72,1.0
8618561662950771497,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.2,1.0
10732146729686908426,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,31.94,1.0
6291115084377745535,565861,2018-12-12 05:10:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,21.0,1.0
5371854110417470845,564636,2018-12-08 18:42:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B3G9-K53N-Y7JX-7D2MR,43888.66674816,2.0
9870705933902081985,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,22.23,1.0
8455469633570907412,564241,2018-12-07 16:21:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B3G9-K53N-Y7JX-7D2MR,38644.88407643,2.0
3499074782667649885,564238,2018-12-07 16:12:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B3G9-K53N-Y7JX-7D2MR,8.0,2.0
16115553189875745663,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.91,1.0
10386698446612357579,562778,2018-12-03 14:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,25.56,1.0
1694992373916985548,561596,2018-11-30 06:46:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,21.64,1.0
15801846950321488254,560307,2018-11-26 16:03:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,21.14999999,1.0
17860577967597935262,559276,2018-11-23 19:02:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.75,1.0
16842770777151005709,559042,2018-11-23 03:27:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B3G9-K53N-Y7JX-7D2MR,38422.54241426,2.0
2416393533167250472,559041,2018-11-23 03:13:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B3G9-K53N-Y7JX-7D2MR,8.0,2.0
6540713188161835224,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,22.86,1.0
10734085916069962128,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,22.01,1.0
13556993500898809273,555364,2018-11-12 19:34:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,22.32,1.0
14520470429698500865,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,21.99,1.0
7899669385113441216,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,25.19,1.0
7047830970802682716,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.92,1.0
16982765021581274844,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,31.16,1.0
16307659827121800380,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,23.09,1.0
8354154584653001313,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,28.45,1.0
16476097128648996956,549874,2018-10-28 10:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,22.65,1.0
6049230670747628252,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,23.34,1.0
14854559198927940697,547030,2018-10-20 11:33:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,21.29,1.0
7235848226082329261,546437,2018-10-18 20:22:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,21.52,1.0
16435723108976308091,545193,2018-10-15 08:24:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.04,1.0
6030746676204703725,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,23.57,1.0
17510462967057921107,543565,2018-10-10 18:57:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,22.1,1.0
17965591920155075771,540874,2018-10-03 06:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,21.0,1.0
7127334631672076823,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.57,1.0
12005664380575668153,539373,2018-09-29 01:18:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B3G9-K53N-Y7JX-7D2MR,24161.96580189,2.0
1844907182184334157,539372,2018-09-29 01:13:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B3G9-K53N-Y7JX-7D2MR,6.0,2.0
13271293776416041116,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,24.85,1.0
12337269933483758959,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.73,1.0
1659094501064153044,538082,2018-09-25 10:23:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,25.91,1.0
17529982302226396876,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,21.74,1.0
12761487329577377448,536148,2018-09-20 00:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.6,1.0
5334969310954388829,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,21.7,1.0
12926976422479402791,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.54,1.0
11516983003797607962,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.07,1.0
4592590807789761421,531170,2018-09-06 02:38:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.14,1.0
10885941142383553228,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,29.76,1.0
10061858187384133091,526179,2018-08-23 03:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,25.44,1.0
14929432502297214310,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,22.6,1.0
11510320172782135588,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.1,1.0
3139975183468137485,523779,2018-08-16 10:15:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,22.91,1.0
15012693382561323941,522989,2018-08-14 05:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,21.88,1.0
9860176070395817527,522177,2018-08-11 22:51:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.63,1.0
9337176703679927710,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,28.83,1.0
6308362891792998920,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,22.69,1.0
328361055007912453,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,25.94,1.0
17138545689530205144,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,25.4,1.0
13417206181630594459,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,28.62,1.0
17967613054674789359,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,29.27,1.0
14438538104198323832,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,23.11,1.0
12606298058748791715,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,23.94,1.0
18234524707470536984,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,23.56,1.0
2652025180249842641,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,23.07,1.0
12261787680273265864,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,26.22,1.0
17703410899309417965,511619,2018-07-13 09:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.44,1.0
16610745122691405946,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,21.99,1.0
1497010545584038543,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,176.18,1.0
3738681632080413901,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.11,1.0
1715463382804028037,508413,2018-07-04 10:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,22.66,1.0
390317895796984428,501995,2018-06-16 10:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.04,1.0
7902155325330154762,501183,2018-06-14 04:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,40.04,1.0
13971724565638224962,501143,2018-06-14 01:39:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.04,1.0
9665644759821762664,500447,2018-06-12 03:05:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,22.52,1.0
5753017744168664595,499462,2018-06-09 08:54:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.11999999,1.0
2143745316926991046,498643,2018-06-07 01:46:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.48,1.0
1279251335878011633,497513,2018-06-03 22:10:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.62,1.0
828775770564703108,496575,2018-06-01 06:57:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,21.27,1.0
11763454852304961084,495848,2018-05-30 05:43:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.49999999,1.0
6872851656914021012,494882,2018-05-27 13:01:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.46,1.0
173959502481502107,493864,2018-05-24 16:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.27,1.0
14651456047996786682,493305,2018-05-23 03:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,23.33,1.0
1082703592574695562,492662,2018-05-21 07:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,21.18,1.0
12075993456642118107,491984,2018-05-19 10:22:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.08,1.0
7328097684212684168,491479,2018-05-18 00:34:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.86999999,1.0
8296552631294336708,490777,2018-05-16 01:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.82,1.0
6537442310461640751,490284,2018-05-14 16:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,21.26,1.0
1011161894941901609,489292,2018-05-11 21:52:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.80999999,1.0
6600682858533637403,488660,2018-05-10 03:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,22.26999999,1.0
6849209375319099444,488071,2018-05-08 10:55:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,21.77,1.0
13726680789681183422,487341,2018-05-06 10:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,21.87,1.0
17321992391355065835,486120,2018-05-03 00:25:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,23.16,1.0
12807716907493000615,485360,2018-04-30 21:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.58999999,1.0
5967044287675441216,484305,2018-04-27 22:42:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,21.98,1.0
3935638001149535025,484036,2018-04-27 04:37:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.27999999,1.0
2252256748034115459,483130,2018-04-24 15:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.86,1.0
15519932437683640104,482151,2018-04-21 21:56:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,21.03,1.0
13939309619576602567,481274,2018-04-19 10:59:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.41,1.0
1731198876377969782,480101,2018-04-16 04:00:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.19,1.0
8222241346538950999,478891,2018-04-12 18:26:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,21.2,1.0
6657191921507509714,478409,2018-04-11 10:34:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,27.16,1.0
5034380597236124162,478259,2018-04-11 00:42:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,21.02999999,1.0
2426589808979779839,477923,2018-04-10 01:51:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,21.59,1.0
8578544208258513817,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,21.90999999,1.0
1596025562200790987,476505,2018-04-06 02:40:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.59,1.0
9899517622938393020,475440,2018-04-03 03:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.41999999,1.0
5544972471485504387,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.67999999,1.0
8493390317756154452,474151,2018-03-30 11:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,21.18999999,1.0
3310238493081509500,473186,2018-03-27 19:28:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,28.56,1.0
3947232499945466723,472826,2018-03-26 19:19:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,21.15,1.0
2581825972220325158,470851,2018-03-21 06:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.15999999,1.0
3350326668963532164,469395,2018-03-17 04:51:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.57999999,1.0
1316225807460006008,468247,2018-03-14 00:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.86999999,1.0
8496870318267696404,465882,2018-03-07 09:21:08,Ordinary Payment,S-B3G9-K53N-Y7JX-7D2MR,S-HK9D-P74Q-XDEJ-D6PGM,12985.0,1.0
10162906715935392399,465881,2018-03-07 09:16:22,Ordinary Payment,S-B3G9-K53N-Y7JX-7D2MR,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
11010003216844577736,465580,2018-03-06 12:42:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,107.55,1.0
18098153698397282461,464762,2018-03-04 05:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.07999999,1.0
2899109729935399860,464284,2018-03-02 21:40:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B3G9-K53N-Y7JX-7D2MR,6952.83845646,2.0
8935397011809701727,464264,2018-03-02 20:19:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B3G9-K53N-Y7JX-7D2MR,5988.0,2.0
971287365543322627,464261,2018-03-02 20:14:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B3G9-K53N-Y7JX-7D2MR,8.0,2.0
4477137157025977136,463695,2018-03-01 05:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,21.45,1.0
1742354523410499044,463058,2018-02-27 11:42:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.23,1.0
15303994635837264021,460485,2018-02-20 06:40:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,21.69,1.0
8348667567464616126,458382,2018-02-14 09:48:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,33.83,1.0
6421462887427489176,457475,2018-02-11 21:15:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.41999999,1.0
14760764326834970048,455184,2018-02-05 11:44:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.2,1.0
4065058324556295894,453741,2018-02-01 10:21:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,20.47,1.0
251268902552889520,451756,2018-01-26 21:18:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3G9-K53N-Y7JX-7D2MR,17.11,1.0
11812557035831212156,446114,2018-01-11 03:03:54,Reward Recipient Assignment,S-B3G9-K53N-Y7JX-7D2MR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6947035733496809534,446111,2018-01-11 02:50:26,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-B3G9-K53N-Y7JX-7D2MR,1.0,1.0
5661134591014536734,446056,2018-01-10 23:02:20,Account Update,S-B3G9-K53N-Y7JX-7D2MR,,0.0,1.0
13823056534305420042,446054,2018-01-10 22:55:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B3G9-K53N-Y7JX-7D2MR,1.0,1.0
