ID,Height,timestamp,Type,From,To,Amount,Fee
8514560339292057239,394807,2017-08-20 14:11:18,Ordinary Payment,S-47FT-HQHY-92A7-G6SU2,S-XVBJ-B8VA-Q7MB-HGZXQ,1060.32957879,1.0
17113386720777499245,380271,2017-07-10 12:37:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-47FT-HQHY-92A7-G6SU2,6.47805341,1.0
18137793178257076558,379857,2017-07-09 08:42:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-47FT-HQHY-92A7-G6SU2,3.17575209,1.0
8536243260987467518,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-47FT-HQHY-92A7-G6SU2,0.24995579,1.0
8918591731901528690,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-47FT-HQHY-92A7-G6SU2,21.84744953,1.0
4213976688668506287,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-47FT-HQHY-92A7-G6SU2,16.89294003,1.0
1428152197640008313,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-47FT-HQHY-92A7-G6SU2,1.69009275,1.0
10293633305184907415,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-47FT-HQHY-92A7-G6SU2,1.3759512,1.0
2087955517675836342,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-47FT-HQHY-92A7-G6SU2,13.5176594,1.0
7887266665882759332,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-47FT-HQHY-92A7-G6SU2,10.79574492,1.0
7902208139528619006,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-47FT-HQHY-92A7-G6SU2,5.26050382,1.0
8386446753426431647,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-47FT-HQHY-92A7-G6SU2,25.6828653,1.0
1480224232448537770,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-47FT-HQHY-92A7-G6SU2,12.81943485,1.0
18292642529771674390,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-47FT-HQHY-92A7-G6SU2,4.68594318,1.0
12836163244789940298,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-47FT-HQHY-92A7-G6SU2,5.66753593,1.0
10472061227536755647,374121,2017-06-23 08:06:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-47FT-HQHY-92A7-G6SU2,4.46459306,1.0
2689967224541437341,373759,2017-06-22 07:42:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-47FT-HQHY-92A7-G6SU2,57.46799466,1.0
8420269623570494585,373373,2017-06-21 06:09:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-47FT-HQHY-92A7-G6SU2,780.09196204,1.0
13834675816831147619,372475,2017-06-18 17:44:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-47FT-HQHY-92A7-G6SU2,5.40512007,1.0
11106137021718489065,372113,2017-06-17 17:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-47FT-HQHY-92A7-G6SU2,4.96189527,1.0
9776184335528498732,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-47FT-HQHY-92A7-G6SU2,5.45994226,1.0
5223241159590026138,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-47FT-HQHY-92A7-G6SU2,14.20482686,1.0
4717702982494566625,370957,2017-06-14 12:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-47FT-HQHY-92A7-G6SU2,27.07973308,1.0
5664442167232564751,370588,2017-06-13 11:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-47FT-HQHY-92A7-G6SU2,32.05362929,1.0
16223847341437253883,369171,2017-06-09 12:13:12,Reward Recipient Assignment,S-47FT-HQHY-92A7-G6SU2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17358540828511030312,369157,2017-06-09 11:35:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-47FT-HQHY-92A7-G6SU2,1.0,1.0
