ID,Height,timestamp,Type,From,To,Amount,Fee
4327299531429759038,870798,2021-04-11 11:44:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.02205001
2974433806725219447,869381,2021-04-07 13:13:05,Auto-Payment,S-5CU5-DXVM-V3H9-6CNLC,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
12909998930101352120,866864,2021-03-31 13:13:01,Auto-Payment,S-5CU5-DXVM-V3H9-6CNLC,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
10142477394933108548,866470,2021-03-30 10:48:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.08820001
11989410990377562694,866204,2021-03-29 17:06:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.71173249,0.0147
12620787874065325954,865937,2021-03-28 23:17:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.01470001
7618001936148153332,865905,2021-03-28 21:15:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.61884823,0.0147
9699701487363256129,865798,2021-03-28 14:09:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.02940001
7873600144844008825,865637,2021-03-28 03:10:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.08820001
11195367527184799298,865474,2021-03-27 16:26:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.6246511,0.0147
4261419527397056767,865458,2021-03-27 15:21:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.11025001
3665906097522302148,865456,2021-03-27 15:12:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.11025001
17016203342033996583,865447,2021-03-27 14:35:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.06615
574602648296093795,865444,2021-03-27 14:21:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.0882
1080733796967954461,865150,2021-03-26 18:51:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.73078863,0.0147
10746470667046397359,864855,2021-03-25 23:04:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.71368063,0.0147
9323305687762218267,864553,2021-03-25 02:56:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.63107067,0.0147
14723016976298971044,864351,2021-03-24 13:10:29,Auto-Payment,S-5CU5-DXVM-V3H9-6CNLC,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
10534048780065151000,864255,2021-03-24 07:12:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.63471424,0.0147
16617087356066217670,864035,2021-03-23 16:24:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.00680839,0.0147
3699421675929051030,863803,2021-03-23 01:02:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.68561433,0.0147
10842097412894381515,863550,2021-03-22 08:01:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.02205
17082318545373218660,863548,2021-03-22 07:53:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.0294
1893502244713039492,863544,2021-03-22 07:36:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.68971418,0.0147
13761840285620596362,863279,2021-03-21 13:48:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.0735
11441532594979799533,863205,2021-03-21 08:55:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.65707135,0.0147
5301667016972817232,862953,2021-03-20 16:14:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.02205
5106751160952054027,862951,2021-03-20 16:07:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.0294
4049259392877833640,862946,2021-03-20 15:45:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.60968461,0.0147
9251905970124200405,862664,2021-03-19 21:00:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.00735
10738499987963595084,862647,2021-03-19 19:54:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.0441
9176532108809359113,862644,2021-03-19 19:42:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.67792298,0.0147
7961127939039613147,862388,2021-03-19 02:23:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.02205
8412260362043108031,862365,2021-03-19 00:51:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.1029
13821217863700764738,862307,2021-03-18 20:59:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.69841673,0.0147
3515960829319797463,862005,2021-03-18 01:00:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.68224164,0.0147
676659659468268870,861831,2021-03-17 13:11:43,Auto-Payment,S-5CU5-DXVM-V3H9-6CNLC,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
16572207390730573779,861799,2021-03-17 11:03:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.13497724,0.0147
13582406349420958497,861557,2021-03-16 19:03:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.74511218,0.0147
10427566419110648179,861259,2021-03-15 23:06:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.74175828,0.0147
11576370414901695595,860958,2021-03-15 02:59:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.6532151,0.0147
8272653902800795858,860784,2021-03-14 15:17:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.06615
16444867786861934010,860783,2021-03-14 15:13:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.06615
7790226668611101058,860782,2021-03-14 15:11:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.06615
2044160431832382331,860781,2021-03-14 15:06:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.06615
4421441903051291287,860670,2021-03-14 07:47:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.6078799,0.0147
10969204943479063823,860402,2021-03-13 14:05:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.00735
5066819959728272114,860395,2021-03-13 13:38:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.71969109,0.0147
15674869933044690306,860251,2021-03-13 04:00:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.00735
3912459615556287549,860244,2021-03-13 03:35:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.18002886,0.0147
5095825083218918712,860126,2021-03-12 19:36:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.02205
10879084336052553856,860125,2021-03-12 19:32:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.77036547,0.0147
17765744997780090526,859653,2021-03-11 11:56:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.0294
2320927553506255426,859652,2021-03-11 11:52:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.69754096,0.0147
6531654647753267511,859352,2021-03-10 15:58:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.0294
13981299521397838820,859351,2021-03-10 15:54:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.64300073,0.0147
789173951872453741,859311,2021-03-10 13:10:53,Auto-Payment,S-5CU5-DXVM-V3H9-6CNLC,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
790445138600114819,859062,2021-03-09 20:35:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.00735
653753882549565557,859055,2021-03-09 20:05:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.64960156,0.0147
17828556492571617223,858748,2021-03-08 23:47:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.00735
15757129484675479638,858742,2021-03-08 23:19:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.73762825,0.0147
8223606423727264293,858452,2021-03-08 03:59:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.00735
11843859951623675000,858445,2021-03-08 03:26:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,0.99536899,0.0147
16341420922875973713,858303,2021-03-07 17:56:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.02205
10179058987883684663,858301,2021-03-07 17:49:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.64700562,0.0147
8428593931867186139,858023,2021-03-06 23:33:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.00735
13702647571499489945,858016,2021-03-06 23:05:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,0.99214726,0.0147
1255531104124884464,857814,2021-03-06 09:19:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.87217026,0.0147
2470145306858519701,857590,2021-03-05 18:24:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.00735
11348505263887198177,857582,2021-03-05 17:50:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.08704247,0.0147
17967802353339417704,857479,2021-03-05 10:48:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.00735
1379135057485931391,857472,2021-03-05 10:18:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.03248388,0.0147
7066975103009272045,857300,2021-03-04 22:59:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.00735
5342173894552781446,857293,2021-03-04 22:29:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,0.98679129,0.0147
8222751981211267558,857115,2021-03-04 10:39:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.00735
11304159182289440634,857108,2021-03-04 10:12:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.88819433,0.0147
6867117296679114137,856813,2021-03-03 14:39:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.00735
12334028948100643464,856806,2021-03-03 14:09:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.8168289,0.0147
6189996688484646016,856803,2021-03-03 13:57:59,Auto-Payment Subscribe,S-5CU5-DXVM-V3H9-6CNLC,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
18108980659170975640,856664,2021-03-03 04:44:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.00735
5989762275515380914,856657,2021-03-03 04:13:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.05752024,0.0147
17063680058020208726,856517,2021-03-02 18:54:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.00735
8845801825630485884,856510,2021-03-02 18:21:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.70194095,0.0147
3769132522207945489,856219,2021-03-01 23:02:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.00735
1509508752757640352,856212,2021-03-01 22:37:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.66819599,0.0147
166754891239852186,856010,2021-03-01 09:05:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.00735
510441368862037990,856003,2021-03-01 08:37:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.0564359,0.0147
13089314052440355447,855770,2021-02-28 16:59:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.00735
11133960653630111689,855763,2021-02-28 16:33:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.56220805,0.0147
5379933912540121765,855475,2021-02-27 21:23:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.00735
11097460218866488503,855468,2021-02-27 20:53:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.58929261,0.0147
10701500340714309669,855179,2021-02-27 01:39:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.00735
2814962023858677307,855171,2021-02-27 01:07:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.50495521,0.0147
8455020592231619783,854878,2021-02-26 05:34:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.00735
664016938945519133,854871,2021-02-26 05:08:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.50070242,0.0147
15303043528240437775,854574,2021-02-25 09:08:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.00735
10823771384083397533,854567,2021-02-25 08:39:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.58372665,0.0147
9421846366664821547,852122,2021-02-18 13:43:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.03675
6770170603349256202,852121,2021-02-18 13:39:54,Ordinary Payment,S-5CU5-DXVM-V3H9-6CNLC,S-2JHD-7YBC-Z7NR-9STCY,3.0,0.0294
12171110055660512570,851893,2021-02-17 22:12:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.00735
3741913213622141005,851885,2021-02-17 21:41:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.74439955,0.0147
14160763893328255460,851841,2021-02-17 18:48:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5CU5-DXVM-V3H9-6CNLC,0.0,0.02205
16182375935511248029,851838,2021-02-17 18:35:26,Ordinary Payment,S-5CU5-DXVM-V3H9-6CNLC,S-2JHD-7YBC-Z7NR-9STCY,1.0,0.0294
13513268479615347304,851588,2021-02-17 01:57:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,1.71626037,0.0147
334126927631724551,851294,2021-02-16 06:24:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CU5-DXVM-V3H9-6CNLC,0.99026967,0.0147
