ID,Height,timestamp,Type,From,To,Amount,Fee
11514978647992157446,316085,2017-01-12 01:09:43,Ordinary Payment,S-ZQHP-FRU9-5N3P-CMPYR,S-RRP8-XJGE-3S35-2UP3N,2795.41266949,1.0
16053824668663111358,316083,2017-01-12 01:08:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZQHP-FRU9-5N3P-CMPYR,2796.41266949,1.0
5386706597790537627,316074,2017-01-12 00:26:48,Ordinary Payment,S-ZQHP-FRU9-5N3P-CMPYR,S-RRP8-XJGE-3S35-2UP3N,800.0,1.0
13244683262826515864,316072,2017-01-12 00:11:12,Ordinary Payment,S-MY8L-CT7A-QYV9-6TRCT,S-ZQHP-FRU9-5N3P-CMPYR,801.0,1.0
6590878441456823405,308169,2016-12-20 22:18:50,Ordinary Payment,S-ZQHP-FRU9-5N3P-CMPYR,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
8971027222697390847,308167,2016-12-20 22:12:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZQHP-FRU9-5N3P-CMPYR,49999.0,1.0
9630833645233326461,303201,2016-12-07 00:38:51,Ordinary Payment,S-ZQHP-FRU9-5N3P-CMPYR,S-RRP8-XJGE-3S35-2UP3N,10063.73585715,1.0
1056710641980526737,303199,2016-12-07 00:29:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZQHP-FRU9-5N3P-CMPYR,10064.73585715,1.0
16016241920401474353,301393,2016-12-01 23:34:55,Ordinary Payment,S-ZQHP-FRU9-5N3P-CMPYR,S-RRP8-XJGE-3S35-2UP3N,3190.0,1.0
7528752352724853995,301388,2016-12-01 22:55:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZQHP-FRU9-5N3P-CMPYR,3191.0,1.0
8175163684740265814,301377,2016-12-01 22:00:31,Ordinary Payment,S-ZQHP-FRU9-5N3P-CMPYR,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
9686454718185221142,301364,2016-12-01 21:22:37,Ordinary Payment,S-MY8L-CT7A-QYV9-6TRCT,S-ZQHP-FRU9-5N3P-CMPYR,10.0,1.0
