ID,Height,timestamp,Type,From,To,Amount,Fee
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GH9M-KUQQ-B7B9-3WYZA,1e-08,0.94815
4962293397951417334,608160,2019-04-09 14:20:00,Ordinary Payment,S-GH9M-KUQQ-B7B9-3WYZA,S-GTMC-JFT9-YSBE-HRU2C,3500.0,0.1
1397734703183417074,503968,2018-06-22 00:08:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,10.36124993,1.0
15931131847924383823,501430,2018-06-14 20:53:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,15.63150085,1.0
15864457225380638703,498302,2018-06-06 02:23:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,12.06114295,1.0
6207550196420626811,495781,2018-05-30 01:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,23.65879994,1.0
8952766065095753907,493264,2018-05-23 00:24:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,12.69833857,1.0
12929950013515680336,490739,2018-05-15 22:49:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,23.58829877,1.0
8958376470783857254,488189,2018-05-08 19:36:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,13.57886988,1.0
2488430508393157436,485674,2018-05-01 18:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,40.58049107,1.0
13027886455497033784,483152,2018-04-24 17:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,32.91824172,1.0
13893458192074344711,480637,2018-04-17 16:24:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,23.63563007,1.0
5463395176371867525,478120,2018-04-10 14:52:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,18.06600341,1.0
5495408930109921503,475595,2018-04-03 13:20:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,25.97517712,1.0
5889557154914712627,472736,2018-03-26 13:18:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,8.8722179,1.0
3709040711203761968,470221,2018-03-19 12:26:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,13.91378158,1.0
7976251453217002223,467706,2018-03-12 11:51:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,49.69264601,1.0
17829702161199220199,465190,2018-03-05 10:22:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,10.64244023,1.0
4728148151452263568,462671,2018-02-26 09:29:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,24.12962338,1.0
13600344662002641719,459550,2018-02-17 16:10:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,36.12441025,1.0
7379098766402298568,457030,2018-02-10 15:41:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,60.44069213,1.0
16409804671868213315,454517,2018-02-03 14:49:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,19.51533652,1.0
14582132777603578409,451718,2018-01-26 18:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,6.13616355,1.0
13053537292953465358,449200,2018-01-19 17:45:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,88.48429836,1.0
8373130855308382280,446675,2018-01-12 16:44:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,48.45531711,1.0
11081931471282249334,444160,2018-01-05 15:23:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,38.54510243,1.0
10881680979408417457,441621,2017-12-29 12:43:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,74.53563109,1.0
11251993947992278336,439085,2017-12-22 10:34:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,50.22303446,1.0
6015875567950468223,436549,2017-12-15 08:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,104.57755997,1.0
8956070008238098805,434026,2017-12-08 07:22:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,90.88739818,1.0
6011474172594342874,434021,2017-12-08 06:47:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,90.74271398,1.0
2749671233910963632,433935,2017-12-08 01:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,90.74271398,1.0
16211919766003210688,431423,2017-12-01 00:33:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,69.50243687,1.0
12704170363777648115,428905,2017-11-23 23:23:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,64.5601791,1.0
11026773315724085743,426365,2017-11-16 21:20:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,93.32816026,1.0
8763012808022973154,423839,2017-11-09 20:03:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,91.59373413,1.0
6420043272261693082,421302,2017-11-02 17:22:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,79.45349273,1.0
4803199605392601115,418490,2017-10-25 20:40:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,40.10712007,1.0
10027808031416374410,415973,2017-10-18 20:01:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,135.58854862,1.0
2564665742488151252,413438,2017-10-11 17:28:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,904.31362324,1.0
7954970329024460975,412110,2017-10-08 00:30:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,28.22643028,1.0
15351046785088225180,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,51.60912263,1.0
15037650278196615342,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,0.00038208,1.0
6769263035984626065,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,65.5273581,1.0
5857807631633690142,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,6.36926302,1.0
14276397361691180345,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,16.84952157,1.0
11408260306550584332,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,32.65440325,1.0
8343357484124272844,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,72.74872782,1.0
6255894522777105374,398698,2017-08-31 11:46:27,Reward Recipient Assignment,S-GH9M-KUQQ-B7B9-3WYZA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11344552468324683350,398416,2017-08-30 16:37:57,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GH9M-KUQQ-B7B9-3WYZA,2.6,1.0
15838658616460514659,398308,2017-08-30 09:42:04,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-GH9M-KUQQ-B7B9-3WYZA,2.65999999,1.0
8813887345699578252,398185,2017-08-30 01:33:56,Reward Recipient Assignment,S-GH9M-KUQQ-B7B9-3WYZA,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
13238654662755804267,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH9M-KUQQ-B7B9-3WYZA,71.58434208,1.0
7503345394619714435,398055,2017-08-29 16:23:45,Reward Recipient Assignment,S-GH9M-KUQQ-B7B9-3WYZA,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
1601763006140662065,396331,2017-08-24 21:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GH9M-KUQQ-B7B9-3WYZA,0.01621681,1.0
616121337231768345,395868,2017-08-23 13:41:08,Reward Recipient Assignment,S-GH9M-KUQQ-B7B9-3WYZA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13017060275670171455,395832,2017-08-23 10:54:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GH9M-KUQQ-B7B9-3WYZA,0.36832731,1.0
1791850307317858970,395327,2017-08-22 01:23:18,Reward Recipient Assignment,S-GH9M-KUQQ-B7B9-3WYZA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12886781370727286787,394817,2017-08-20 15:06:07,Reward Recipient Assignment,S-GH9M-KUQQ-B7B9-3WYZA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1400422581015277974,394803,2017-08-20 14:03:11,Reward Recipient Assignment,S-GH9M-KUQQ-B7B9-3WYZA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16850898223596870694,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GH9M-KUQQ-B7B9-3WYZA,196.09,1.0
8087356184334411795,383011,2017-07-18 04:26:25,Reward Recipient Assignment,S-GH9M-KUQQ-B7B9-3WYZA,S-LSLA-YK82-24Z3-C274K,0.0,1.0
10362880920680149137,383003,2017-07-18 04:10:14,Reward Recipient Assignment,S-GH9M-KUQQ-B7B9-3WYZA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8547223800216532409,382994,2017-07-18 03:26:01,Reward Recipient Assignment,S-GH9M-KUQQ-B7B9-3WYZA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6319864434402172429,382745,2017-07-17 10:24:31,Reward Recipient Assignment,S-GH9M-KUQQ-B7B9-3WYZA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13681917203228799956,380728,2017-07-11 19:28:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GH9M-KUQQ-B7B9-3WYZA,274.0,1.0
10816649463046734744,376647,2017-06-30 09:43:40,Reward Recipient Assignment,S-GH9M-KUQQ-B7B9-3WYZA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16238545831544415677,376387,2017-06-29 16:29:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GH9M-KUQQ-B7B9-3WYZA,5.15860452,1.0
5531475036473799915,376004,2017-06-28 14:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GH9M-KUQQ-B7B9-3WYZA,38.68495586,1.0
12173934512421380594,375550,2017-06-27 08:10:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GH9M-KUQQ-B7B9-3WYZA,20.75684273,1.0
5564563380936613697,375102,2017-06-26 02:00:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GH9M-KUQQ-B7B9-3WYZA,27.13634631,1.0
9917570507195290700,374726,2017-06-25 00:31:58,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GH9M-KUQQ-B7B9-3WYZA,20.96644814,1.0
2229145560757501473,374279,2017-06-23 18:43:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GH9M-KUQQ-B7B9-3WYZA,13.22917299,1.0
3556830211197689872,373895,2017-06-22 17:10:51,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GH9M-KUQQ-B7B9-3WYZA,19.40948481,1.0
14197204266519837493,373504,2017-06-21 14:41:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GH9M-KUQQ-B7B9-3WYZA,9.36672561,1.0
5118083460769612744,373077,2017-06-20 10:39:58,Reward Recipient Assignment,S-GH9M-KUQQ-B7B9-3WYZA,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17896453621208662841,373072,2017-06-20 10:04:41,Reward Recipient Assignment,S-GH9M-KUQQ-B7B9-3WYZA,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2557621539502076508,372472,2017-06-18 17:35:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GH9M-KUQQ-B7B9-3WYZA,26.00673935,1.0
13609816788172604984,372434,2017-06-18 15:19:38,Reward Recipient Assignment,S-GH9M-KUQQ-B7B9-3WYZA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4653721393834818834,371978,2017-06-17 08:28:32,Reward Recipient Assignment,S-GH9M-KUQQ-B7B9-3WYZA,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14869933702928928238,371200,2017-06-15 04:37:10,Reward Recipient Assignment,S-GH9M-KUQQ-B7B9-3WYZA,S-GH9M-KUQQ-B7B9-3WYZA,0.0,1.0
6025268043899087117,369242,2017-06-09 17:03:50,Account Update,S-GH9M-KUQQ-B7B9-3WYZA,,0.0,1.0
1366642222638977941,368508,2017-06-07 16:05:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GH9M-KUQQ-B7B9-3WYZA,33.0,1.0
