ID,Height,timestamp,Type,From,To,Amount,Fee
10228388060345679132,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XMEF-K2XL-28PV-2NN32,12.45552336,0.0147
5995575090408792088,776578,2020-07-23 12:06:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XMEF-K2XL-28PV-2NN32,59.43423291,0.03675
5138902215372068553,775140,2020-07-19 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XMEF-K2XL-28PV-2NN32,46.66203562,0.0147
5778441149290702756,772621,2020-07-12 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XMEF-K2XL-28PV-2NN32,20.78801049,0.05145
5884054087351889106,770100,2020-07-05 12:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XMEF-K2XL-28PV-2NN32,5.96461929,0.0735
9000260579914360830,767584,2020-06-28 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XMEF-K2XL-28PV-2NN32,45.77466257,0.0588
2273668185957380264,765059,2020-06-21 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XMEF-K2XL-28PV-2NN32,46.83469249,0.03675
17912633526446030487,762555,2020-06-14 12:18:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XMEF-K2XL-28PV-2NN32,27.53101371,0.05145
3512985219091619402,761840,2020-06-12 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XMEF-K2XL-28PV-2NN32,50.18746197,0.0588
18131185930941718535,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XMEF-K2XL-28PV-2NN32,57.14332719,0.06615
10957544467629304368,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XMEF-K2XL-28PV-2NN32,46.85590333,0.08085
9452141147401271307,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XMEF-K2XL-28PV-2NN32,33.3802342,0.08085
1031101322015973844,752246,2020-05-16 16:22:32,Reward Recipient Assignment,S-XMEF-K2XL-28PV-2NN32,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
7777584810763068485,752237,2020-05-16 15:14:52,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XMEF-K2XL-28PV-2NN32,0.00735,0.11025
