ID,Height,timestamp,Type,From,To,Amount,Fee
10313167953378431403,385322,2017-07-25 02:35:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MWX3-CBQP-C7Q2-GXR9F,0.0,1.0
3913116092182511468,385019,2017-07-24 07:56:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MWX3-CBQP-C7Q2-GXR9F,0.0,1.0
17198831953953080592,384637,2017-07-23 04:38:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MWX3-CBQP-C7Q2-GXR9F,0.0,1.0
15024778983909282996,384245,2017-07-21 18:24:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MWX3-CBQP-C7Q2-GXR9F,0.0,1.0
17997651424399690813,383909,2017-07-20 21:20:19,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-MWX3-CBQP-C7Q2-GXR9F,1.0,1.0
18200068283346010937,383617,2017-07-19 21:29:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MWX3-CBQP-C7Q2-GXR9F,0.0,1.0
8244978574281539304,17482,2014-09-29 09:37:18,Ordinary Payment,S-MWX3-CBQP-C7Q2-GXR9F,S-ZUNY-7MXC-U73L-ANXVK,9000.0,9.0
18045842086359581479,13263,2014-09-17 14:23:00,Ordinary Payment,S-MWX3-CBQP-C7Q2-GXR9F,S-ZUNY-7MXC-U73L-ANXVK,10000.0,10.0
7401978773342095292,12904,2014-09-16 14:28:03,Ordinary Payment,S-MWX3-CBQP-C7Q2-GXR9F,S-ZUNY-7MXC-U73L-ANXVK,13000.0,13.0
13503215682662340809,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MWX3-CBQP-C7Q2-GXR9F,371.4,1.0
6135602143399453381,11200,2014-09-11 19:51:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MWX3-CBQP-C7Q2-GXR9F,240.67463225,1.0
18332759411713198588,11137,2014-09-11 15:51:02,Reward Recipient Assignment,S-MWX3-CBQP-C7Q2-GXR9F,S-MWX3-CBQP-C7Q2-GXR9F,0.0,1.0
5696317980720804384,11100,2014-09-11 13:20:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MWX3-CBQP-C7Q2-GXR9F,25.98565577,1.0
10215889263558656648,11096,2014-09-11 12:55:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MWX3-CBQP-C7Q2-GXR9F,352.47070329,1.0
1389036871883059005,11015,2014-09-11 07:36:24,Reward Recipient Assignment,S-MWX3-CBQP-C7Q2-GXR9F,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
12206061206764932111,10717,2014-09-10 11:39:14,Reward Recipient Assignment,S-MWX3-CBQP-C7Q2-GXR9F,S-MWX3-CBQP-C7Q2-GXR9F,0.0,1.0
14971226759426574879,10700,2014-09-10 10:29:42,Reward Recipient Assignment,S-MWX3-CBQP-C7Q2-GXR9F,S-MWX3-CBQP-C7Q2-GXR9F,0.0,1.0
2382579620699835802,10681,2014-09-10 09:10:47,Reward Recipient Assignment,S-MWX3-CBQP-C7Q2-GXR9F,S-MWX3-CBQP-C7Q2-GXR9F,0.0,1.0
9115442594531917795,10644,2014-09-10 06:36:17,Reward Recipient Assignment,S-MWX3-CBQP-C7Q2-GXR9F,S-MWX3-CBQP-C7Q2-GXR9F,0.0,1.0
13460034344716462320,10625,2014-09-10 05:13:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MWX3-CBQP-C7Q2-GXR9F,503.7,1.0
4898772747028388679,10587,2014-09-10 03:01:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MWX3-CBQP-C7Q2-GXR9F,503.7,1.0
7286658482409777370,10524,2014-09-09 23:04:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MWX3-CBQP-C7Q2-GXR9F,503.7,1.0
6836528598827314658,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MWX3-CBQP-C7Q2-GXR9F,200.58834262,1.0
11469526655459794670,10404,2014-09-09 15:04:30,Reward Recipient Assignment,S-MWX3-CBQP-C7Q2-GXR9F,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11409723885531392744,10174,2014-09-08 23:21:41,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-MWX3-CBQP-C7Q2-GXR9F,1.0,1.0
16809725026251421754,9968,2014-09-08 09:49:20,Reward Recipient Assignment,S-MWX3-CBQP-C7Q2-GXR9F,S-MWX3-CBQP-C7Q2-GXR9F,0.0,1.0
16584716143230450610,9930,2014-09-08 06:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MWX3-CBQP-C7Q2-GXR9F,289.97791789,1.0
16347645245657963064,9904,2014-09-08 05:14:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MWX3-CBQP-C7Q2-GXR9F,788.17846751,1.0
10264400015116110968,9811,2014-09-07 23:21:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MWX3-CBQP-C7Q2-GXR9F,259.30526536,1.0
16717124759458429039,9749,2014-09-07 18:49:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MWX3-CBQP-C7Q2-GXR9F,312.1676352,1.0
13471089610259282891,9677,2014-09-07 14:11:32,Reward Recipient Assignment,S-MWX3-CBQP-C7Q2-GXR9F,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
18123904785343667101,9659,2014-09-07 12:31:53,Reward Recipient Assignment,S-MWX3-CBQP-C7Q2-GXR9F,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14305834361431645130,9309,2014-09-06 13:11:10,Ordinary Payment,S-MWX3-CBQP-C7Q2-GXR9F,S-ZUNY-7MXC-U73L-ANXVK,5200.0,5.0
14537921384434532918,9244,2014-09-06 09:24:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MWX3-CBQP-C7Q2-GXR9F,253.77083604,1.0
4787889152321905725,9240,2014-09-06 08:47:47,Reward Recipient Assignment,S-MWX3-CBQP-C7Q2-GXR9F,S-MWX3-CBQP-C7Q2-GXR9F,0.0,1.0
15420276133412228152,9233,2014-09-06 08:19:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MWX3-CBQP-C7Q2-GXR9F,262.86675002,1.0
11882303820060610940,9195,2014-09-06 05:48:39,Ordinary Payment,S-MWX3-CBQP-C7Q2-GXR9F,S-8NZ9-X6AX-72BK-2KFM2,5.0,1.0
14050085405497826300,9181,2014-09-06 05:12:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MWX3-CBQP-C7Q2-GXR9F,383.33441296,1.0
9651664086587428142,9160,2014-09-06 03:30:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MWX3-CBQP-C7Q2-GXR9F,251.81468659,1.0
10739496433438970975,9139,2014-09-06 01:49:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MWX3-CBQP-C7Q2-GXR9F,254.04249795,1.0
5864964238549561957,9071,2014-09-05 21:27:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MWX3-CBQP-C7Q2-GXR9F,456.38553131,1.0
12629697408220109830,9044,2014-09-05 19:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MWX3-CBQP-C7Q2-GXR9F,262.18902845,1.0
11646195208999834675,9003,2014-09-05 16:57:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MWX3-CBQP-C7Q2-GXR9F,766.61695963,1.0
7226581529740946184,8975,2014-09-05 15:12:28,Ordinary Payment,S-MWX3-CBQP-C7Q2-GXR9F,S-J7JE-U5FZ-2PL5-HKXFR,10.0,1.0
1319880667454361519,8958,2014-09-05 13:58:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MWX3-CBQP-C7Q2-GXR9F,276.1767259,1.0
5009242039073079089,8920,2014-09-05 11:29:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MWX3-CBQP-C7Q2-GXR9F,1565.49047677,1.0
6182397232153607214,8917,2014-09-05 11:18:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MWX3-CBQP-C7Q2-GXR9F,264.17361706,1.0
18056395980218738634,8850,2014-09-05 07:02:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MWX3-CBQP-C7Q2-GXR9F,251.47689214,1.0
13473028761431298814,8830,2014-09-05 05:27:23,Ordinary Payment,S-MWX3-CBQP-C7Q2-GXR9F,S-ZUNY-7MXC-U73L-ANXVK,200.0,1.0
17151728325422267662,8754,2014-09-05 00:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MWX3-CBQP-C7Q2-GXR9F,14.77280685,1.0
7260264249629893208,8752,2014-09-05 00:11:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MWX3-CBQP-C7Q2-GXR9F,46.16727897,1.0
14451391747169661438,8691,2014-09-04 20:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MWX3-CBQP-C7Q2-GXR9F,98.53868024,1.0
15570494681801574916,8683,2014-09-04 19:31:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MWX3-CBQP-C7Q2-GXR9F,64.94206791,1.0
7746884362976569376,8640,2014-09-04 16:46:19,Reward Recipient Assignment,S-MWX3-CBQP-C7Q2-GXR9F,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10846661168883602393,8598,2014-09-04 13:38:15,Reward Recipient Assignment,S-MWX3-CBQP-C7Q2-GXR9F,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4224399017300338266,8587,2014-09-04 13:13:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MWX3-CBQP-C7Q2-GXR9F,6.98,1.0
4721393980100293718,8576,2014-09-04 12:49:18,Ordinary Payment,S-MWX3-CBQP-C7Q2-GXR9F,S-8NZ9-X6AX-72BK-2KFM2,1.0,1.0
13566491676010646367,8498,2014-09-04 07:35:07,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MWX3-CBQP-C7Q2-GXR9F,2.988,1.0
