ID,Height,timestamp,Type,From,To,Amount,Fee
12363240294976362005,779987,2020-08-01 23:34:34,Ordinary Payment,S-LDDN-FQGB-T3BQ-BZKLN,S-4Y3L-HTP3-9HX5-2QU9P,16.5002,0.05145
713811599755646465,742276,2020-04-18 18:33:18,Ordinary Payment,S-ZRG3-4YGA-JFPF-EV3SV,S-LDDN-FQGB-T3BQ-BZKLN,6.0,0.03675
4044784438979499563,739982,2020-04-12 08:15:00,Ordinary Payment,S-XN8X-P4CR-JRXG-B5W96,S-LDDN-FQGB-T3BQ-BZKLN,3.0,0.03675
6074529083133041836,738960,2020-04-09 12:02:15,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-LDDN-FQGB-T3BQ-BZKLN,2.0,0.05145
11768513513770525558,738923,2020-04-09 09:39:22,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-LDDN-FQGB-T3BQ-BZKLN,4.0,0.0294
12275004946697066849,738882,2020-04-09 06:45:49,Ordinary Payment,S-LDDN-FQGB-T3BQ-BZKLN,S-Q6VG-TRS3-5BUE-DTHWZ,2.0,0.0294
12483180129448999780,738355,2020-04-07 19:28:20,Ordinary Payment,S-LDDN-FQGB-T3BQ-BZKLN,S-Q3Q4-RVUF-8CST-2JC28,3.0,0.0294
3471757751683753762,737877,2020-04-06 11:29:36,Ordinary Payment,S-LDDN-FQGB-T3BQ-BZKLN,S-JVTJ-E6PU-V5QZ-8Q78R,20.0,0.0147
17225623738205249572,737586,2020-04-05 15:27:35,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-LDDN-FQGB-T3BQ-BZKLN,17.0,0.0147
15660971666187357825,737047,2020-04-04 03:22:02,Ordinary Payment,S-LDDN-FQGB-T3BQ-BZKLN,S-L3AX-H6ET-6E6J-GAPG6,23.0,0.00735
7716820479464955113,736759,2020-04-03 08:23:56,Ordinary Payment,S-LDDN-FQGB-T3BQ-BZKLN,S-ZNTZ-Z6ZE-GWVC-DNHQ7,1.0,0.0294
1030820185107602414,734461,2020-03-27 22:21:07,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-LDDN-FQGB-T3BQ-BZKLN,15.0,0.0147
7277327979759476761,733477,2020-03-25 04:06:51,Ordinary Payment,S-LDDN-FQGB-T3BQ-BZKLN,S-BJSS-LU75-QH2C-D3R3S,3.0,0.0588
2212285898591239823,732939,2020-03-23 16:05:55,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-LDDN-FQGB-T3BQ-BZKLN,4.0,0.03675
12956952225153303761,732499,2020-03-22 10:17:42,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-LDDN-FQGB-T3BQ-BZKLN,6.0,0.02205
8368348600424451461,731899,2020-03-20 18:15:39,Ordinary Payment,S-LDDN-FQGB-T3BQ-BZKLN,S-Z92F-N2G5-8364-2A6FN,11.0,0.0588
7289215231430063478,731827,2020-03-20 13:18:16,Ordinary Payment,S-LDDN-FQGB-T3BQ-BZKLN,S-ELYX-H2YW-VUGA-ACHZ5,4.0,0.0441
15783710841229167367,731514,2020-03-19 16:03:57,Ordinary Payment,S-UK9K-TC8U-DU9J-9ET3F,S-LDDN-FQGB-T3BQ-BZKLN,15.0,0.05145
4922235452829771415,730792,2020-03-17 16:00:17,Ordinary Payment,S-5CGV-C4R7-27TM-GZ8SZ,S-LDDN-FQGB-T3BQ-BZKLN,2.0,0.0147
14404213250485189218,728669,2020-03-11 17:29:43,Ordinary Payment,S-45W2-7RUS-2HE7-HLCF4,S-LDDN-FQGB-T3BQ-BZKLN,6.0,0.0147
15002008822435134539,728326,2020-03-10 18:20:57,Ordinary Payment,S-LDDN-FQGB-T3BQ-BZKLN,S-YXES-2Y62-Z9KN-FSEFD,7.0,0.03675
1239558054391041712,728066,2020-03-10 00:53:00,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-LDDN-FQGB-T3BQ-BZKLN,1.0,0.0441
16759050556931799695,727572,2020-03-08 15:35:11,Ordinary Payment,S-QPPJ-9KJR-HGSQ-GHQ4C,S-LDDN-FQGB-T3BQ-BZKLN,8.0,0.0147
13417044405600681940,725390,2020-03-02 13:30:12,Ordinary Payment,S-LDDN-FQGB-T3BQ-BZKLN,S-XBBA-9ZFV-DNNH-D5442,1.0,0.03675
3160522543008274938,725289,2020-03-02 06:18:58,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-LDDN-FQGB-T3BQ-BZKLN,1.0,0.02205
11108387223101881339,719140,2020-02-14 01:40:16,Ordinary Payment,S-LDDN-FQGB-T3BQ-BZKLN,S-R775-6TF8-PXA8-HYW8Z,1.0,0.0147
580892631308584741,718874,2020-02-13 07:34:35,Ordinary Payment,S-2SHF-JD7Q-GGYV-8D4WW,S-LDDN-FQGB-T3BQ-BZKLN,1.0,0.02205
7928646450316394026,716889,2020-02-07 17:49:39,Ordinary Payment,S-LDDN-FQGB-T3BQ-BZKLN,S-FSXW-PTF9-2YDG-5YWYV,18.0,0.0294
13954683699726593005,716171,2020-02-05 17:45:16,Ordinary Payment,S-X676-SMUJ-VYNT-33JKB,S-LDDN-FQGB-T3BQ-BZKLN,4.0,0.0441
15233306014018979901,714278,2020-01-31 11:00:59,Ordinary Payment,S-LDDN-FQGB-T3BQ-BZKLN,S-VEVU-DHMH-235K-AS3T4,5.0,0.00735
6773940308196658449,713897,2020-01-30 09:10:02,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-LDDN-FQGB-T3BQ-BZKLN,11.0,0.0588
11010581490767666625,713381,2020-01-28 22:34:12,Ordinary Payment,S-L64A-JA36-UMQK-FTTVH,S-LDDN-FQGB-T3BQ-BZKLN,4.0,0.03675
10011091435000137955,713201,2020-01-28 10:07:55,Ordinary Payment,S-LDDN-FQGB-T3BQ-BZKLN,S-TKZY-3DFZ-DVAE-9F58M,1.0,0.0294
10264221524597013648,713053,2020-01-28 00:17:05,Ordinary Payment,S-LDDN-FQGB-T3BQ-BZKLN,S-KLPP-LUAA-88HB-ETPNM,2.0,0.00735
12079314588555392953,712485,2020-01-26 10:47:29,Ordinary Payment,S-BW92-L24F-CT8J-8VDCM,S-LDDN-FQGB-T3BQ-BZKLN,3.0,0.03675
6745494292907316053,712481,2020-01-26 10:38:11,Ordinary Payment,S-LDDN-FQGB-T3BQ-BZKLN,S-JVF7-3GLT-EE46-3LZ5U,4.0,0.0147
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LDDN-FQGB-T3BQ-BZKLN,10.0,0.06615
