ID,Height,timestamp,Type,From,To,Amount,Fee
14712392669127040016,383950,2017-07-20 23:46:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CJHW-N6GM-RKCJ-FTA6K,0.0,1.0
4174131063070164444,156143,2015-10-22 05:04:09,Ordinary Payment,S-CJHW-N6GM-RKCJ-FTA6K,S-HK9D-P74Q-XDEJ-D6PGM,1210932.0,1.0
18386720743341443810,150114,2015-10-05 07:53:02,Ordinary Payment,S-P4NZ-PG37-PZRA-36NV8,S-CJHW-N6GM-RKCJ-FTA6K,85336.0,1.0
2874736839971273183,150114,2015-10-05 07:53:02,Ordinary Payment,S-5DMN-YU6Z-DS8K-DKV6M,S-CJHW-N6GM-RKCJ-FTA6K,77363.0,1.0
2485800019774482545,150113,2015-10-05 07:48:22,Ordinary Payment,S-VGHE-E4QM-JKGV-BLXLE,S-CJHW-N6GM-RKCJ-FTA6K,85449.0,1.0
4066665247617828036,150113,2015-10-05 07:48:22,Ordinary Payment,S-HTCW-VAJE-FGF5-HWY7T,S-CJHW-N6GM-RKCJ-FTA6K,122564.0,1.0
3208376138636471013,150112,2015-10-05 07:46:16,Ordinary Payment,S-3JEP-GG4V-9DQK-BQZMR,S-CJHW-N6GM-RKCJ-FTA6K,66608.0,1.0
12471180893764656681,150110,2015-10-05 07:45:14,Ordinary Payment,S-Q69A-XQS6-5PNQ-244ST,S-CJHW-N6GM-RKCJ-FTA6K,114063.0,1.0
9135463045195525584,150110,2015-10-05 07:45:14,Ordinary Payment,S-2GY5-CD24-KB6U-7HFTB,S-CJHW-N6GM-RKCJ-FTA6K,9519.0,1.0
11613019472415301698,150109,2015-10-05 07:44:01,Ordinary Payment,S-AQ6G-WTSG-67QR-BBPY4,S-CJHW-N6GM-RKCJ-FTA6K,47608.0,1.0
14258875743295978744,150109,2015-10-05 07:44:01,Ordinary Payment,S-25XH-VTNA-M9R8-3QWU6,S-CJHW-N6GM-RKCJ-FTA6K,113488.0,1.0
409660499980208823,150109,2015-10-05 07:44:01,Ordinary Payment,S-XSGD-BB6X-9RR6-FPST8,S-CJHW-N6GM-RKCJ-FTA6K,19042.0,1.0
5227689820368853896,150109,2015-10-05 07:44:01,Ordinary Payment,S-FL2A-WYST-HPA6-2DPE4,S-CJHW-N6GM-RKCJ-FTA6K,47199.0,1.0
4671657910777209259,150062,2015-10-05 05:06:25,Ordinary Payment,S-EG3Y-34R9-L28P-HZFFN,S-CJHW-N6GM-RKCJ-FTA6K,47088.0,1.0
6426964538726227310,150062,2015-10-05 05:06:25,Ordinary Payment,S-APWE-A5QF-7XSY-7SDBW,S-CJHW-N6GM-RKCJ-FTA6K,84697.0,1.0
1540080430685910047,150061,2015-10-05 05:00:08,Ordinary Payment,S-CCVE-ZXYT-YWU4-4WT29,S-CJHW-N6GM-RKCJ-FTA6K,65248.0,1.0
7077563273780679370,150061,2015-10-05 05:00:08,Ordinary Payment,S-X5T7-S3P8-BN6Y-AJXT6,S-CJHW-N6GM-RKCJ-FTA6K,46146.0,1.0
7557898245647740919,150061,2015-10-05 05:00:08,Ordinary Payment,S-SGH4-VUGF-LQYE-HJCG7,S-CJHW-N6GM-RKCJ-FTA6K,103756.0,1.0
8559981285380549859,150061,2015-10-05 05:00:08,Ordinary Payment,S-7YBA-MYBF-E2XB-8Z895,S-CJHW-N6GM-RKCJ-FTA6K,66230.0,1.0
15038539419388164205,150047,2015-10-05 03:46:19,Alias Assignment,S-CJHW-N6GM-RKCJ-FTA6K,,0.0,1.0
7091448476513911393,150039,2015-10-05 03:10:43,Ordinary Payment,S-P8TW-UWTX-8AYX-5BKL9,S-CJHW-N6GM-RKCJ-FTA6K,9530.0,1.0
