ID,Height,timestamp,Type,From,To,Amount,Fee
12293600260279971400,780848,2020-08-04 08:59:06,Ordinary Payment,S-8E6M-EGUY-3QBT-56R9D,S-4Y3L-HTP3-9HX5-2QU9P,6.3385,0.06615
13107257922287519378,742542,2020-04-19 12:22:27,Ordinary Payment,S-AMGY-PCD5-H2PF-C74VX,S-8E6M-EGUY-3QBT-56R9D,1.0,0.03675
3568202538469890713,741455,2020-04-16 11:15:07,Ordinary Payment,S-8E6M-EGUY-3QBT-56R9D,S-83QN-7LAZ-HQH6-3DNX8,7.0,0.02205
12737206912010448014,738429,2020-04-08 00:36:46,Ordinary Payment,S-8E6M-EGUY-3QBT-56R9D,S-XLUF-WFS6-L7H2-2U6NQ,21.0,0.0588
1929477881169078307,737361,2020-04-05 00:25:04,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-8E6M-EGUY-3QBT-56R9D,1.0,0.05145
12618689280076474982,736331,2020-04-02 03:30:25,Ordinary Payment,S-2TE9-JXCN-MSJY-8NQKC,S-8E6M-EGUY-3QBT-56R9D,1.0,0.0294
2795440451679494551,736201,2020-04-01 18:53:31,Ordinary Payment,S-JVCV-E8JF-NAGD-AAUYS,S-8E6M-EGUY-3QBT-56R9D,12.0,0.0588
11254682704071681395,735836,2020-03-31 18:46:23,Ordinary Payment,S-8E6M-EGUY-3QBT-56R9D,S-S276-XQAH-487J-7FG27,8.0,0.0588
2049290537076655186,735728,2020-03-31 11:05:27,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-8E6M-EGUY-3QBT-56R9D,1.0,0.03675
10454114901278640455,735551,2020-03-30 23:06:13,Ordinary Payment,S-MMZ6-HJTN-ESP2-8LP76,S-8E6M-EGUY-3QBT-56R9D,25.0,0.0294
7457174689942371415,733803,2020-03-26 02:05:26,Ordinary Payment,S-8E6M-EGUY-3QBT-56R9D,S-RL97-FPEQ-4RZZ-5GAZN,1.0,0.02205
17977601779962420190,731114,2020-03-18 13:36:54,Ordinary Payment,S-8E6M-EGUY-3QBT-56R9D,S-APVG-3BB8-HBLH-F5JNU,28.0,0.0588
13621240796105219424,730957,2020-03-18 02:52:08,Ordinary Payment,S-EN9G-C8ZZ-NWQH-99TWG,S-8E6M-EGUY-3QBT-56R9D,26.0,0.0441
8189663652808933961,730614,2020-03-17 04:18:03,Ordinary Payment,S-KNS6-W4G7-66NC-26TH2,S-8E6M-EGUY-3QBT-56R9D,3.0,0.0147
1717992756020187239,730346,2020-03-16 10:05:50,Ordinary Payment,S-8E6M-EGUY-3QBT-56R9D,S-5RXZ-7TMD-FDN4-FQ75A,1.0,0.02205
14787037343365800661,728431,2020-03-11 01:37:38,Ordinary Payment,S-8E6M-EGUY-3QBT-56R9D,S-HKEZ-ZERS-QWWG-9KTEA,1.0,0.0588
10352741116743766323,727442,2020-03-08 07:06:32,Ordinary Payment,S-8E6M-EGUY-3QBT-56R9D,S-5V8B-82QY-WS2W-9KLMF,2.0,0.0147
6798751714237678285,725969,2020-03-04 03:45:34,Ordinary Payment,S-8E6M-EGUY-3QBT-56R9D,S-HPWQ-3AZA-G7ZR-2EA43,4.0,0.0294
12277771533610170311,725587,2020-03-03 02:33:52,Ordinary Payment,S-NGYD-WQMQ-ESC3-BRGZG,S-8E6M-EGUY-3QBT-56R9D,5.0,0.02205
7878907886483858921,724972,2020-03-01 09:06:55,Ordinary Payment,S-8E6M-EGUY-3QBT-56R9D,S-5A4K-BZVW-HXF9-2SFWL,6.0,0.0588
15927823137798642867,724054,2020-02-27 19:02:45,Ordinary Payment,S-8E6M-EGUY-3QBT-56R9D,S-P4KY-MC5Q-DKSZ-2KAGQ,10.0,0.0588
6432089962636896218,723220,2020-02-25 11:09:39,Ordinary Payment,S-8E6M-EGUY-3QBT-56R9D,S-ML7F-9PME-P2B9-E36ZJ,1.0,0.0294
15710527683166224650,722876,2020-02-24 12:06:13,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-8E6M-EGUY-3QBT-56R9D,3.0,0.0294
16575859239013963648,721778,2020-02-21 10:36:21,Ordinary Payment,S-KQFZ-9P7U-TEXY-E42DV,S-8E6M-EGUY-3QBT-56R9D,1.0,0.05145
6921566974480902774,720082,2020-02-16 16:39:38,Ordinary Payment,S-8E6M-EGUY-3QBT-56R9D,S-JG92-FXVG-7EWJ-9EFAJ,5.0,0.03675
1053696921126209672,719415,2020-02-14 19:54:21,Ordinary Payment,S-8E6M-EGUY-3QBT-56R9D,S-PFAH-6X7L-BSGF-DE5K7,4.0,0.02205
11273095167560154724,718715,2020-02-12 20:55:40,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-8E6M-EGUY-3QBT-56R9D,1.0,0.0588
18310166756969480103,718622,2020-02-12 14:45:48,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-8E6M-EGUY-3QBT-56R9D,2.0,0.03675
10520462456845564081,712009,2020-01-25 02:12:08,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-8E6M-EGUY-3QBT-56R9D,19.0,0.0294
4832202964352726305,711958,2020-01-24 22:59:11,Ordinary Payment,S-8E6M-EGUY-3QBT-56R9D,S-EH48-6NMK-ALQU-599GD,19.0,0.0441
11913006676427572478,711889,2020-01-24 18:23:37,Ordinary Payment,S-7GVQ-PWYA-HQ5W-BKKUJ,S-8E6M-EGUY-3QBT-56R9D,7.0,0.0294
10840517092721621334,711854,2020-01-24 15:50:47,Ordinary Payment,S-P6VE-HMWQ-UGYZ-BJWQN,S-8E6M-EGUY-3QBT-56R9D,1.0,0.0441
6055910111158401677,711832,2020-01-24 14:35:24,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-8E6M-EGUY-3QBT-56R9D,6.0,0.03675
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8E6M-EGUY-3QBT-56R9D,10.0,0.0588
