ID,Height,timestamp,Type,From,To,Amount,Fee
10631419936277842851,1226122,2023-12-25 04:21:28,Contract Payment,S-5EBY-A4AH-NEB4-3344F,S-WRUA-BZLW-JT49-88EJN,100.00743,0.0
10931973576754634588,1226121,2023-12-25 04:16:25,Ordinary Payment,S-WRUA-BZLW-JT49-88EJN,S-5EBY-A4AH-NEB4-3344F,0.2,0.03
17419897988694617230,1226104,2023-12-25 03:14:45,Arbitrary Message,S-WRUA-BZLW-JT49-88EJN,S-5EBY-A4AH-NEB4-3344F,0.0,0.03735
2894370855034007796,1226104,2023-12-25 03:14:45,Ordinary Payment,S-WRUA-BZLW-JT49-88EJN,S-5EBY-A4AH-NEB4-3344F,100.10878,0.03
18004415488187595456,1195687,2023-10-01 14:00:14,Contract Payment,S-5EBY-A4AH-NEB4-3344F,S-WRUA-BZLW-JT49-88EJN,36865.0,0.0
4216930816501831740,1195687,2023-10-01 14:00:14,Contract Payment,S-5EBY-A4AH-NEB4-3344F,S-LFNU-W5PT-CR3B-57VMB,273.75,0.0
13346086708071521962,1195687,2023-10-01 14:00:14,Contract Payment,S-5EBY-A4AH-NEB4-3344F,S-BNR6-GMFS-S6CF-8XFGU,91.314105,0.0
10356516678980120483,1195686,2023-10-01 13:55:51,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-5EBY-A4AH-NEB4-3344F,0.2,0.03
3799967792791083544,1195326,2023-09-30 14:02:19,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-5EBY-A4AH-NEB4-3344F,36865.2,0.04
8689179521052247090,1195326,2023-09-30 14:02:19,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-5EBY-A4AH-NEB4-3344F,0.0,0.03
2659929518416865587,1193494,2023-09-25 11:47:03,Ordinary Payment,S-WRUA-BZLW-JT49-88EJN,S-5EBY-A4AH-NEB4-3344F,365.10878,0.03
7301219131134087559,1193494,2023-09-25 11:47:03,Arbitrary Message,S-WRUA-BZLW-JT49-88EJN,S-5EBY-A4AH-NEB4-3344F,0.0,0.04
12516907338496209542,1002554,2022-04-12 17:49:48,Contract Payment,S-5EBY-A4AH-NEB4-3344F,S-XP7S-UALK-VJJF-A9J8N,1015.0,0.0
17965400953177748380,1002554,2022-04-12 17:49:48,Contract Payment,S-5EBY-A4AH-NEB4-3344F,S-BNR6-GMFS-S6CF-8XFGU,5.025965,0.0
3859654561574353282,1002553,2022-04-12 17:46:57,Ordinary Payment,S-K9DB-72JS-2PLL-9U9JF,S-5EBY-A4AH-NEB4-3344F,0.2,0.00735
16236002361903150099,1001579,2022-04-10 00:43:28,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-5EBY-A4AH-NEB4-3344F,0.2,0.00735
9665217057723376920,1001067,2022-04-08 14:41:44,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-5EBY-A4AH-NEB4-3344F,0.0,0.02205
8279718076540641119,1001067,2022-04-08 14:41:44,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-5EBY-A4AH-NEB4-3344F,1010.2,0.0294
3115486452404606765,1001004,2022-04-08 10:17:46,Ordinary Payment,S-WRUA-BZLW-JT49-88EJN,S-5EBY-A4AH-NEB4-3344F,10.12348,0.02205
7838433008426756409,1001004,2022-04-08 10:17:46,Arbitrary Message,S-WRUA-BZLW-JT49-88EJN,S-5EBY-A4AH-NEB4-3344F,0.0,0.0294
