ID,Height,timestamp,Type,From,To,Amount,Fee
6954476088450243208,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LR53-WVEX-T95H-9HT3B,1e-08,0.15435
6428244129840852868,273870,2016-09-15 20:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LR53-WVEX-T95H-9HT3B,13.46117386,1.0
10167062276533259262,273737,2016-09-15 11:40:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LR53-WVEX-T95H-9HT3B,0.16901077,1.0
9201581831676906931,273436,2016-09-14 15:25:52,Reward Recipient Assignment,S-LR53-WVEX-T95H-9HT3B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10402323977046972103,273378,2016-09-14 11:45:18,Reward Recipient Assignment,S-LR53-WVEX-T95H-9HT3B,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15087356871328205570,273373,2016-09-14 11:32:40,Reward Recipient Assignment,S-LR53-WVEX-T95H-9HT3B,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15663982522566120881,273368,2016-09-14 11:18:16,Reward Recipient Assignment,S-LR53-WVEX-T95H-9HT3B,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3294076440375504125,273107,2016-09-13 17:33:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LR53-WVEX-T95H-9HT3B,10.0,1.0
5461576022856894011,273025,2016-09-13 12:11:04,Account Update,S-LR53-WVEX-T95H-9HT3B,,0.0,1.0
1600783689281706884,273021,2016-09-13 11:56:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LR53-WVEX-T95H-9HT3B,5.0,1.0
