ID,Height,timestamp,Type,From,To,Amount,Fee
9528739667227214052,780822,2020-08-04 07:09:36,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-4Y3L-HTP3-9HX5-2QU9P,13.24295,0.02205
17097911807963746440,741936,2020-04-17 20:04:42,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-DT89-7QZ6-ZX4D-GDK6L,2.0,0.0147
13558732746188102997,741793,2020-04-17 10:31:06,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-DT89-7QZ6-ZX4D-GDK6L,1.0,0.0441
1349848719637829645,740988,2020-04-15 04:07:11,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-DT89-7QZ6-ZX4D-GDK6L,9.0,0.05145
2639187094893293910,739872,2020-04-12 01:05:39,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-5F3Y-G4WR-J4BN-AD6BB,1.0,0.03675
3578086821069472664,739190,2020-04-10 03:38:50,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-YAYE-YK5R-Q6Q4-CRWF7,3.0,0.02205
18250243457996434816,739016,2020-04-09 15:52:31,Ordinary Payment,S-PTJ7-SESP-D5M9-HZBW5,S-DT89-7QZ6-ZX4D-GDK6L,2.0,0.03675
7584497460239603558,738862,2020-04-09 05:34:49,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-YDN9-FQRX-GMX3-AH6PR,1.0,0.0588
13050277297898312702,738338,2020-04-07 18:27:13,Ordinary Payment,S-XTYG-BEXZ-FL37-HW7KF,S-DT89-7QZ6-ZX4D-GDK6L,3.0,0.0294
9750512832498487828,737199,2020-04-04 13:36:26,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-B44K-JZZ6-MTE2-2PTCQ,1.0,0.0588
14831208502064515594,736069,2020-04-01 09:51:27,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-FRWG-F9ZT-X7M4-5ML4E,2.0,0.0147
6900292941456188834,735438,2020-03-30 15:42:12,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-58EC-83QH-ETAN-4X3TT,10.0,0.0147
16267257355855940417,734923,2020-03-29 05:30:14,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-DT89-7QZ6-ZX4D-GDK6L,3.0,0.00735
8079569530117541734,733726,2020-03-25 20:44:28,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-4CEV-EKML-4M7P-2SK84,5.0,0.0294
14318158332539707707,733320,2020-03-24 17:31:23,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-DT89-7QZ6-ZX4D-GDK6L,2.0,0.0441
8013518820044624453,732623,2020-03-22 18:48:48,Ordinary Payment,S-7TWV-PM4G-3ZGV-AHXLZ,S-DT89-7QZ6-ZX4D-GDK6L,11.0,0.0441
3678385340937716437,731425,2020-03-19 10:19:10,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-2S4X-G9NM-KQ67-APLDA,1.0,0.0147
7266333093965392086,731284,2020-03-19 00:48:36,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-AG9Y-VTEJ-TQ44-FVN7X,1.0,0.0588
17237196883941311990,730788,2020-03-17 15:52:18,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-TSKD-X7FU-VA44-5E9WL,29.0,0.0441
16956522778064697888,730131,2020-03-15 19:28:35,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-TDV2-5FDT-X7JC-EJTTN,1.0,0.0147
15062477474680171159,728746,2020-03-11 22:33:45,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-DT89-7QZ6-ZX4D-GDK6L,6.0,0.03675
9216655720470531080,728349,2020-03-10 20:10:41,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-HD2W-MUNT-GSSE-94MEB,17.0,0.05145
9064277886651661070,727957,2020-03-09 17:35:33,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-DT89-7QZ6-ZX4D-GDK6L,27.0,0.0147
5211350733682668455,727256,2020-03-07 18:30:30,Ordinary Payment,S-D7LA-22CP-MLTR-8P3WK,S-DT89-7QZ6-ZX4D-GDK6L,15.0,0.05145
13251246082721071908,726869,2020-03-06 16:23:47,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-5EHV-K32C-AGX6-7NJHY,1.0,0.03675
8977280603313613843,726618,2020-03-05 23:47:56,Ordinary Payment,S-PALT-7YQP-8BL5-F7U48,S-DT89-7QZ6-ZX4D-GDK6L,1.0,0.02205
16801457606387115706,723366,2020-02-25 21:15:28,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-6TTW-7N3H-8PKA-D3YYT,11.0,0.0294
2417876424659693332,721920,2020-02-21 19:48:24,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-D3CT-H7M6-T9DV-2W73M,26.0,0.0294
3595809190680625934,721394,2020-02-20 08:36:17,Ordinary Payment,S-U99P-MMAR-PC87-58G3J,S-DT89-7QZ6-ZX4D-GDK6L,14.0,0.0147
12528379571579036127,721108,2020-02-19 13:49:56,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-WUDS-P39C-ZSHG-7KQ3V,3.0,0.05145
5639486802110252618,719623,2020-02-15 09:42:44,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-GCQF-XZJD-JB25-FPKNN,11.0,0.03675
7334240091616745202,718570,2020-02-12 11:17:28,Ordinary Payment,S-UVX5-LRDW-2ENG-86Q76,S-DT89-7QZ6-ZX4D-GDK6L,16.0,0.0294
14747715324975639436,715911,2020-02-05 00:26:39,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-626P-UYD6-YGEW-7P3V4,21.0,0.0588
7993541881490181769,715528,2020-02-03 22:42:01,Ordinary Payment,S-E4TF-NC7X-AVBK-3FXQQ,S-DT89-7QZ6-ZX4D-GDK6L,45.0,0.0588
11811245053138692394,713456,2020-01-29 03:16:24,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-AB4X-XLMV-MZU5-CUGCY,1.0,0.02205
9214886555719473831,713246,2020-01-28 13:38:02,Ordinary Payment,S-4H56-Y8HL-LE56-83E9Q,S-DT89-7QZ6-ZX4D-GDK6L,1.0,0.0441
8551963301617548508,711493,2020-01-23 16:11:18,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-VEVU-DHMH-235K-AS3T4,1.0,0.0147
16006282906702368920,711405,2020-01-23 09:45:39,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-4J2S-59AQ-YMV5-GY6GM,7.0,0.03675
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DT89-7QZ6-ZX4D-GDK6L,10.0,0.0588
