ID,Height,timestamp,Type,From,To,Amount,Fee
1908535515137495847,468662,2018-03-15 03:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STBC-KAKW-Z8B7-FJE96,1.06977881,1.0
9059992378019856526,468534,2018-03-14 19:21:06,Ordinary Payment,S-STBC-KAKW-Z8B7-FJE96,S-C6UZ-RT49-NMYW-6C5WW,8.72486416,1.0
6031679672410808193,467766,2018-03-12 15:26:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STBC-KAKW-Z8B7-FJE96,0.36148005,1.0
1617006105969769150,467144,2018-03-10 21:55:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STBC-KAKW-Z8B7-FJE96,4.2081985,1.0
4680647346689849063,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STBC-KAKW-Z8B7-FJE96,1.08826024,1.0
7699107361312533106,465591,2018-03-06 13:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STBC-KAKW-Z8B7-FJE96,0.95576338,1.0
2516784952068081445,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-STBC-KAKW-Z8B7-FJE96,0.11116199,1.0
9456025355867275394,463549,2018-02-28 20:31:35,Reward Recipient Assignment,S-STBC-KAKW-Z8B7-FJE96,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3474022434759321015,463547,2018-02-28 20:28:15,Account Update,S-STBC-KAKW-Z8B7-FJE96,,0.0,1.0
12559662598163272928,463541,2018-02-28 19:53:44,Ordinary Payment,S-C6UZ-RT49-NMYW-6C5WW,S-STBC-KAKW-Z8B7-FJE96,5.0,1.0
