ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7C4R-GC7S-DZ4T-95YFE,1e-08,0.1323
1527566332743141847,250964,2016-07-13 11:55:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7C4R-GC7S-DZ4T-95YFE,5.0,1.0
10792049202611206430,250603,2016-07-12 11:52:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7C4R-GC7S-DZ4T-95YFE,5.0,1.0
4411116121958075054,250282,2016-07-11 13:52:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7C4R-GC7S-DZ4T-95YFE,5.0,1.0
16259429884473844964,249891,2016-07-10 12:08:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7C4R-GC7S-DZ4T-95YFE,5.0,1.0
1021579905202131760,249576,2016-07-09 15:02:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7C4R-GC7S-DZ4T-95YFE,5.0,1.0
248112875235366977,249184,2016-07-08 12:33:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7C4R-GC7S-DZ4T-95YFE,5.0,1.0
16688855984198977629,248796,2016-07-07 10:16:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7C4R-GC7S-DZ4T-95YFE,5.0,1.0
15302347360333632509,248491,2016-07-06 13:33:17,Account Update,S-7C4R-GC7S-DZ4T-95YFE,,0.0,1.0
5757172168414105953,248113,2016-07-05 12:28:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7C4R-GC7S-DZ4T-95YFE,5.0,1.0
