ID,Height,timestamp,Type,From,To,Amount,Fee
3015403691881148836,780949,2020-08-04 15:43:56,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-4Y3L-HTP3-9HX5-2QU9P,2.11065,0.06615
1181441969032047268,741768,2020-04-17 08:37:13,Ordinary Payment,S-KXH9-8DV3-ZCFR-8SECN,S-4QSH-DFEW-NNUU-8J77V,1.0,0.0294
11932059185060896321,740790,2020-04-14 14:58:19,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-PXJR-6VXE-GAHA-GS3VQ,2.0,0.05145
16678404881921649791,740403,2020-04-13 13:16:28,Ordinary Payment,S-242E-CHYK-48ME-4EGRF,S-4QSH-DFEW-NNUU-8J77V,2.0,0.05145
17249345856140521174,736987,2020-04-03 23:33:31,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-ANKS-8NWA-LZNL-4QEWX,13.0,0.0588
16493142726059062502,735724,2020-03-31 10:43:29,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-A4FJ-6UXL-98UY-456BM,4.0,0.03675
1601572295390314193,735111,2020-03-29 18:09:38,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-4QSH-DFEW-NNUU-8J77V,10.0,0.03675
1878694537182952577,734224,2020-03-27 06:16:30,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-ZWXZ-X6H9-KSVX-EH2X9,3.0,0.03675
16447557758355603675,733128,2020-03-24 04:26:59,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-84H2-MJQM-T3ZR-FGSTX,8.0,0.05145
16286627665897708954,731536,2020-03-19 17:20:45,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-CF5P-VA9P-9QH5-67KJA,3.0,0.0294
18396648332261352107,731421,2020-03-19 10:07:26,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-8PJ7-5UNQ-HKVV-DU6ZL,10.0,0.02205
12372245767862933929,730833,2020-03-17 18:29:47,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-MPSZ-DQ3S-LRNS-GRX4V,21.0,0.03675
8961677065672397212,729466,2020-03-13 23:12:40,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-4QSH-DFEW-NNUU-8J77V,2.0,0.0441
10426489061352770818,729350,2020-03-13 15:07:23,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-4QSH-DFEW-NNUU-8J77V,16.0,0.0588
3987300258769757050,729110,2020-03-12 23:00:03,Ordinary Payment,S-S6CE-5UKN-AJSS-GTCT3,S-4QSH-DFEW-NNUU-8J77V,19.0,0.0441
1200988232418954052,726568,2020-03-05 19:55:45,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-4QSH-DFEW-NNUU-8J77V,6.0,0.02205
11447076288070004943,726118,2020-03-04 14:16:27,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-JK2F-ESGD-TGBQ-3KEEL,5.0,0.03675
6770386609610241136,725673,2020-03-03 08:07:48,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-4QSH-DFEW-NNUU-8J77V,2.0,0.0588
4578837443858272704,725487,2020-03-02 19:32:16,Ordinary Payment,S-MNQM-F394-GPPG-66BAN,S-4QSH-DFEW-NNUU-8J77V,1.0,0.05145
5176770961085459833,725449,2020-03-02 16:54:57,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-TJNG-HTFN-MD7A-DQ5FX,12.0,0.02205
16107786337819381230,723442,2020-02-26 02:43:39,Ordinary Payment,S-36W3-B5XB-AT5G-6MDQC,S-4QSH-DFEW-NNUU-8J77V,3.0,0.0441
8042268253410533370,722452,2020-02-23 07:37:10,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-4QSH-DFEW-NNUU-8J77V,10.0,0.03675
4621249665746363179,721870,2020-02-21 16:58:28,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-GSMG-GZK9-89SF-4XZKK,16.0,0.0588
16353344863060031413,721418,2020-02-20 10:43:08,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-BX5Q-H4MQ-SSV8-F5TQL,1.0,0.0588
17795707972257587835,721138,2020-02-19 15:17:52,Ordinary Payment,S-R4ZY-T6DV-NBB9-HNQ2T,S-4QSH-DFEW-NNUU-8J77V,10.0,0.02205
7394623194595216473,719629,2020-02-15 10:00:54,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-56GJ-KCZ6-XBJZ-9P2PJ,10.0,0.05145
13446339641720238472,719383,2020-02-14 17:33:33,Ordinary Payment,S-TS7K-C2KY-3XTG-5X4CW,S-4QSH-DFEW-NNUU-8J77V,3.0,0.03675
4272396676746974948,719068,2020-02-13 20:39:48,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-VXUR-K7DX-RRSD-8M73L,5.0,0.05145
7818550165729272131,718417,2020-02-12 01:01:18,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-4QSH-DFEW-NNUU-8J77V,3.0,0.0294
17980295593320332411,718291,2020-02-11 16:41:44,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-5A4K-BZVW-HXF9-2SFWL,47.0,0.0441
6722536147698414178,717795,2020-02-10 07:15:53,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-4QSH-DFEW-NNUU-8J77V,38.0,0.0147
402245531671628278,717777,2020-02-10 05:33:59,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-4QSH-DFEW-NNUU-8J77V,3.0,0.03675
5067039024296239248,717674,2020-02-09 23:01:44,Ordinary Payment,S-MVGS-TDLF-HBZE-C3XNR,S-4QSH-DFEW-NNUU-8J77V,7.0,0.03675
12169559247064573202,717618,2020-02-09 18:59:58,Ordinary Payment,S-LQXV-346J-YWSA-GF8C6,S-4QSH-DFEW-NNUU-8J77V,23.0,0.03675
6131207373031390085,717557,2020-02-09 15:15:29,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-UY5A-3BQ6-6ND5-CSJRA,2.0,0.00735
11092399584591313638,715140,2020-02-02 20:17:48,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-4QSH-DFEW-NNUU-8J77V,2.0,0.05145
3097329811966144340,715121,2020-02-02 19:14:09,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-27HE-EZZB-F9DN-3SH52,2.0,0.02205
1392139746788653714,713927,2020-01-30 11:12:38,Ordinary Payment,S-AL3P-RV47-VA67-CPBDG,S-4QSH-DFEW-NNUU-8J77V,3.0,0.0588
13861864683378724109,713773,2020-01-30 00:54:23,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-Z5CR-7TRG-UXHH-75X5V,1.0,0.0588
12739880153279866669,713456,2020-01-29 03:16:24,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-4QSH-DFEW-NNUU-8J77V,1.0,0.00735
116200492756689936,713389,2020-01-28 23:09:52,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-4J2B-972F-HAFR-7U6PH,3.0,0.02205
944604242491939805,713139,2020-01-28 06:20:37,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-N4S4-MBVM-QTSQ-D48RS,9.0,0.0294
14417043554097138816,712608,2020-01-26 18:49:06,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-ZA4H-3RGA-RHVR-8MJ3D,2.0,0.00735
3505110291123638746,712395,2020-01-26 04:51:26,Ordinary Payment,S-6XW3-QY56-EEAG-ETAQD,S-4QSH-DFEW-NNUU-8J77V,12.0,0.02205
17246011663161416956,712236,2020-01-25 17:40:23,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-BN2N-YQVQ-GBHP-BG2ER,5.0,0.0294
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4QSH-DFEW-NNUU-8J77V,10.0,0.06615
