ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6SCC-5AXG-F3P9-6L4PV,1e-08,0.77175
1514001806597160863,502160,2018-06-16 23:24:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6SCC-5AXG-F3P9-6L4PV,0.02341329,0.00735
14397779310797916251,470888,2018-03-21 09:10:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6SCC-5AXG-F3P9-6L4PV,100.05977165,1.0
7059519613930748431,463263,2018-02-28 01:03:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6SCC-5AXG-F3P9-6L4PV,100.05691547,1.0
484601442452080881,457497,2018-02-11 22:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6SCC-5AXG-F3P9-6L4PV,5.03327598,1.0
9356341310840024055,457140,2018-02-10 22:45:05,Reward Recipient Assignment,S-6SCC-5AXG-F3P9-6L4PV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3173337720984098050,457134,2018-02-10 22:24:09,Reward Recipient Assignment,S-6SCC-5AXG-F3P9-6L4PV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3187460681232794633,457092,2018-02-10 19:42:15,Reward Recipient Assignment,S-6SCC-5AXG-F3P9-6L4PV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6991984477195250108,457001,2018-02-10 13:29:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6SCC-5AXG-F3P9-6L4PV,8.84540758,1.0
5902023560036377503,456505,2018-02-09 04:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6SCC-5AXG-F3P9-6L4PV,0.0096649,1.0
10936895774372186784,452135,2018-01-27 22:51:00,Reward Recipient Assignment,S-6SCC-5AXG-F3P9-6L4PV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3083792078573559249,452128,2018-01-27 22:17:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6SCC-5AXG-F3P9-6L4PV,1.0,1.0
