ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-558Z-ZXGB-J6FZ-4JV7X,1e-08,0.44835
14364546369303025026,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-558Z-ZXGB-J6FZ-4JV7X,0.0,1.0
13106367141137877350,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-558Z-ZXGB-J6FZ-4JV7X,0.0,1.0
2921225521882957923,484208,2018-04-27 16:03:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-558Z-ZXGB-J6FZ-4JV7X,0.0,1.0
1196289584235809441,433677,2017-12-07 08:11:41,Ordinary Payment,S-558Z-ZXGB-J6FZ-4JV7X,S-7SZA-8ZR3-ZYRB-A38VV,24279.0,2.0
13318451473990005813,397960,2017-08-29 10:19:12,Ordinary Payment,S-9CVV-C9WN-LRUU-9VYYG,S-558Z-ZXGB-J6FZ-4JV7X,19200.0,2.0
150207431058005295,386158,2017-07-27 10:08:38,Ordinary Payment,S-9CVV-C9WN-LRUU-9VYYG,S-558Z-ZXGB-J6FZ-4JV7X,8600.0,1.0
11847513094046540014,383167,2017-07-18 14:29:10,Ordinary Payment,S-9CVV-C9WN-LRUU-9VYYG,S-558Z-ZXGB-J6FZ-4JV7X,22250.0,2.0
6097400464389977639,383094,2017-07-18 10:04:20,Ordinary Payment,S-558Z-ZXGB-J6FZ-4JV7X,S-9CVV-C9WN-LRUU-9VYYG,5.0,1.0
8889090378192783970,383091,2017-07-18 09:42:31,Ordinary Payment,S-9CVV-C9WN-LRUU-9VYYG,S-558Z-ZXGB-J6FZ-4JV7X,10.0,1.0
