ID,Height,timestamp,Type,From,To,Amount,Fee
12471504726354097200,353908,2017-04-27 19:16:56,Ordinary Payment,S-DJDJ-K2CQ-7ZEQ-A6KH2,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
5968257313962747684,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJDJ-K2CQ-7ZEQ-A6KH2,2.0,1.0001
10959271996748580305,339134,2017-03-17 11:50:38,Ordinary Payment,S-DJDJ-K2CQ-7ZEQ-A6KH2,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
11512196978994246733,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJDJ-K2CQ-7ZEQ-A6KH2,1.0,1.0
3629799229827798989,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJDJ-K2CQ-7ZEQ-A6KH2,1.0,3.0
12351214566687251619,334879,2017-03-05 14:38:16,Ordinary Payment,S-DJDJ-K2CQ-7ZEQ-A6KH2,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13360418577252654942,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJDJ-K2CQ-7ZEQ-A6KH2,2.0,2.0
18392066401514337726,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJDJ-K2CQ-7ZEQ-A6KH2,3.0,3.0
12828718605183941153,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJDJ-K2CQ-7ZEQ-A6KH2,2.0,2.0
3009115007916323301,334593,2017-03-04 19:42:56,Ordinary Payment,S-DJDJ-K2CQ-7ZEQ-A6KH2,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
1279855989598620949,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJDJ-K2CQ-7ZEQ-A6KH2,2.0,2.0
16279505165535874695,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJDJ-K2CQ-7ZEQ-A6KH2,3.0,1.0
17567127355426752614,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJDJ-K2CQ-7ZEQ-A6KH2,3.0,3.0
14922808451833395414,334276,2017-03-03 22:10:18,Ordinary Payment,S-DJDJ-K2CQ-7ZEQ-A6KH2,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
7759985983482229004,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJDJ-K2CQ-7ZEQ-A6KH2,20.0,1.0
4252167833538663944,333808,2017-03-02 14:51:48,Ordinary Payment,S-DJDJ-K2CQ-7ZEQ-A6KH2,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5668788267573333667,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJDJ-K2CQ-7ZEQ-A6KH2,2.0,1.0
4862920138099247667,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJDJ-K2CQ-7ZEQ-A6KH2,5.0,2.0
16080555727846859303,332888,2017-02-28 00:45:55,Ordinary Payment,S-DJDJ-K2CQ-7ZEQ-A6KH2,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
12028566206291022639,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJDJ-K2CQ-7ZEQ-A6KH2,6.0,5.0
4754327904814473879,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJDJ-K2CQ-7ZEQ-A6KH2,5.0,5.0
1049675309828633251,331997,2017-02-25 13:31:22,Ordinary Payment,S-DJDJ-K2CQ-7ZEQ-A6KH2,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
12707960665188635243,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJDJ-K2CQ-7ZEQ-A6KH2,2.0,2.0
764834132394375628,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJDJ-K2CQ-7ZEQ-A6KH2,4.0,4.0
1674717352154898073,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DJDJ-K2CQ-7ZEQ-A6KH2,2.0,1.0
6115500104249017827,330371,2017-02-21 00:34:51,Ordinary Payment,S-DJDJ-K2CQ-7ZEQ-A6KH2,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
3599768732433711210,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJDJ-K2CQ-7ZEQ-A6KH2,10.0,2.0
306924096024957323,328612,2017-02-16 01:49:38,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-DJDJ-K2CQ-7ZEQ-A6KH2,0.0,1.0
16778932928310912756,310210,2016-12-26 15:02:28,Ordinary Payment,S-DJDJ-K2CQ-7ZEQ-A6KH2,S-FJDZ-U5M6-CYFY-9RA7L,2976.23936301,1.0
6888325484715975713,300758,2016-11-30 04:59:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,7.87274206,1.0
2636298408840416918,300396,2016-11-29 04:56:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,13.25099231,1.0
17841656494838603168,295982,2016-11-16 20:18:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,1.8011119,1.0
1912020342375591817,295616,2016-11-15 19:26:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,6.49448638,1.0
10748245183614829740,295252,2016-11-14 19:14:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,4.71648031,1.0
9420774857130839677,294894,2016-11-13 19:20:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,5.1072738,1.0
18005640939021502129,294536,2016-11-12 18:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,25.86531304,1.0
5152876965726258531,294177,2016-11-11 19:06:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,4.65779288,1.0
17432146607623890741,293817,2016-11-10 18:54:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,7.15930833,1.0
11733048196735280148,293458,2016-11-09 18:35:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,3.03623775,1.0
18358281492116648911,293095,2016-11-08 18:25:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,15.43651937,1.0
12362596233148655011,292734,2016-11-07 18:22:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,50.31230806,1.0
15770049672773935321,287152,2016-10-23 00:35:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,11.31005777,1.0
16452491949837077739,286786,2016-10-22 00:01:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,4.26873524,1.0
3859142158122020944,286423,2016-10-20 23:37:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,5.25720629,1.0
18225138299288690637,286064,2016-10-19 23:41:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,6.88306872,1.0
5999265707719806068,285697,2016-10-18 23:01:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,12.62744772,1.0
1127644135890946510,285337,2016-10-17 23:06:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,4.9545765,1.0
11829551008997321300,284973,2016-10-16 22:38:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,11.89368735,1.0
2466376066578965870,284609,2016-10-15 22:20:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,8.5274782,1.0
16302535294233829184,284563,2016-10-15 19:08:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DJDJ-K2CQ-7ZEQ-A6KH2,3.0,1.0
18297619472735963260,284563,2016-10-15 19:08:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DJDJ-K2CQ-7ZEQ-A6KH2,5.0,1.0
2869257922302111229,284563,2016-10-15 19:08:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJDJ-K2CQ-7ZEQ-A6KH2,5.0,1.0
18247159591205587500,284247,2016-10-14 22:10:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,38.20777338,1.0
3722865875739453626,284241,2016-10-14 21:29:29,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DJDJ-K2CQ-7ZEQ-A6KH2,44.1098,1.0
1450186705569331947,283885,2016-10-13 22:04:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,242.21976099,1.0
8943774209089466480,283700,2016-10-13 09:09:44,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DJDJ-K2CQ-7ZEQ-A6KH2,52.7544,1.0
4191925925158683171,283522,2016-10-12 21:05:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,1390.24284509,1.0
3498225405733999974,283315,2016-10-12 07:44:05,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DJDJ-K2CQ-7ZEQ-A6KH2,148.43630769,1.0
11484581990289252149,283248,2016-10-12 03:20:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,11.33027429,1.0
10354236112453071662,282890,2016-10-11 03:07:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,49.07561658,1.0
17985558688908483030,282529,2016-10-10 02:34:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,29.8689694,1.0
1663212166620042170,282508,2016-10-10 01:14:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJDJ-K2CQ-7ZEQ-A6KH2,5.0,1.0
17988650018325639974,282507,2016-10-10 01:12:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DJDJ-K2CQ-7ZEQ-A6KH2,5.0,1.0
4965570756325653997,282507,2016-10-10 01:12:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DJDJ-K2CQ-7ZEQ-A6KH2,3.0,1.0
16451489113665633566,282472,2016-10-09 23:07:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DJDJ-K2CQ-7ZEQ-A6KH2,55.66430769,1.0
1673809686020731586,282173,2016-10-09 02:59:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,13.04925613,1.0
2935326404290962451,281994,2016-10-08 15:01:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJDJ-K2CQ-7ZEQ-A6KH2,5.0,1.0
6119268944124144362,281994,2016-10-08 15:01:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DJDJ-K2CQ-7ZEQ-A6KH2,3.0,1.0
8166032851820336220,281994,2016-10-08 15:01:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DJDJ-K2CQ-7ZEQ-A6KH2,5.0,1.0
3948361709260501596,281813,2016-10-08 02:51:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,12.83263023,1.0
16403900761958772337,281454,2016-10-07 02:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,38.58614433,1.0
3319479646609567754,281095,2016-10-06 02:40:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,153.07215692,1.0
2412481983948358195,280842,2016-10-05 09:35:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DJDJ-K2CQ-7ZEQ-A6KH2,10.0,1.0
5234625825676752013,280842,2016-10-05 09:35:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJDJ-K2CQ-7ZEQ-A6KH2,5.0,1.0
7472896556866276807,280842,2016-10-05 09:35:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DJDJ-K2CQ-7ZEQ-A6KH2,3.0,1.0
13409972858808614438,280730,2016-10-05 02:27:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,14.78395059,1.0
7856070866070089898,280365,2016-10-04 01:19:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,78.12800346,1.0
10336400766685464816,280335,2016-10-03 23:29:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DJDJ-K2CQ-7ZEQ-A6KH2,78.25818462,1.0
9462993775716379317,280000,2016-10-03 00:52:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,18.58150318,1.0
1625976319364874114,279946,2016-10-02 21:51:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DJDJ-K2CQ-7ZEQ-A6KH2,10.0,1.0
5366042502742048161,279945,2016-10-02 21:51:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DJDJ-K2CQ-7ZEQ-A6KH2,3.0,1.0
9156621727480017487,279945,2016-10-02 21:51:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJDJ-K2CQ-7ZEQ-A6KH2,5.0,1.0
16874812768701958839,279640,2016-10-02 00:51:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,153.36130818,1.0
13755967582364725427,279279,2016-10-01 00:32:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,37.65277528,1.0
1824442876907601834,279109,2016-09-30 13:34:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DJDJ-K2CQ-7ZEQ-A6KH2,3.0,1.0
2512632644058823934,278918,2016-09-30 00:14:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,7.75079289,1.0
9387903584716460647,278781,2016-09-29 15:30:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJDJ-K2CQ-7ZEQ-A6KH2,5.0,1.0
17557200682311719820,278781,2016-09-29 15:30:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJDJ-K2CQ-7ZEQ-A6KH2,5.0,1.0
1579882557639347482,278781,2016-09-29 15:30:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DJDJ-K2CQ-7ZEQ-A6KH2,3.0,1.0
2219864496555192804,278520,2016-09-28 21:27:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DJDJ-K2CQ-7ZEQ-A6KH2,0.83977811,1.0
9431986712848249210,278066,2016-09-27 14:21:36,Reward Recipient Assignment,S-DJDJ-K2CQ-7ZEQ-A6KH2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11414233232586702739,277832,2016-09-26 23:03:57,Alias Assignment,S-DJDJ-K2CQ-7ZEQ-A6KH2,,0.0,1.0
11281258541881886362,277829,2016-09-26 22:51:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DJDJ-K2CQ-7ZEQ-A6KH2,3.0,1.0
2574497304565098052,277829,2016-09-26 22:51:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJDJ-K2CQ-7ZEQ-A6KH2,5.0,1.0
