ID,Height,timestamp,Type,From,To,Amount,Fee
6085855654533314329,1027053,2022-06-19 20:00:18,Contract Payment,S-3EXM-UM4P-YFGV-9EEPQ,S-WNNA-9FRP-26TP-9KPVC,197.855205,0.0
8844745691036445550,1027053,2022-06-19 20:00:18,Contract Payment,S-3EXM-UM4P-YFGV-9EEPQ,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
6885051329683899225,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-3EXM-UM4P-YFGV-9EEPQ,1.0,0.02
12608346857531312546,1004028,2022-04-16 19:57:38,Contract Payment,S-3EXM-UM4P-YFGV-9EEPQ,S-SNLA-KV2Z-QC2T-7DEXL,97.8,0.0
2035074366238004973,1004028,2022-04-16 19:57:38,Contract Payment,S-3EXM-UM4P-YFGV-9EEPQ,S-5MS6-5FBY-74H4-9N4HS,2.0,0.0
11113518615244060696,1004028,2022-04-16 19:57:38,Contract Payment,S-3EXM-UM4P-YFGV-9EEPQ,S-WNNA-9FRP-26TP-9KPVC,1.05594,0.0
5404178314104890937,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-3EXM-UM4P-YFGV-9EEPQ,200.0,0.02
1984414097374895745,1003644,2022-04-15 18:18:51,Contract Payment,S-3EXM-UM4P-YFGV-9EEPQ,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
11217716462186777504,1003644,2022-04-15 18:18:51,Contract Payment,S-3EXM-UM4P-YFGV-9EEPQ,S-5MS6-5FBY-74H4-9N4HS,1.0,0.0
3901840971434127067,1003644,2022-04-15 18:18:51,Contract Payment,S-3EXM-UM4P-YFGV-9EEPQ,S-WNNA-9FRP-26TP-9KPVC,0.04544,0.0
2064833075845716122,1003643,2022-04-15 18:13:52,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-3EXM-UM4P-YFGV-9EEPQ,100.0,0.0147
11979756405479928199,1000004,2022-04-05 15:37:50,Contract Payment,S-3EXM-UM4P-YFGV-9EEPQ,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
17563122999681810322,1000004,2022-04-05 15:37:50,Contract Payment,S-3EXM-UM4P-YFGV-9EEPQ,S-NCJT-LKAQ-JN9B-EC6SB,0.8,0.0
9808356588596708270,1000003,2022-04-05 15:33:19,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-3EXM-UM4P-YFGV-9EEPQ,1.0,0.00735
5338775842491121650,1000003,2022-04-05 15:33:19,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-3EXM-UM4P-YFGV-9EEPQ,1.0,0.00735
