ID,Height,timestamp,Type,From,To,Amount,Fee
13633575747883605891,662409,2019-09-08 07:43:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NTBD-U7NX-DKWT-H4NQ9,23.02,1.0
10394433252057312529,626443,2019-05-30 17:18:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NTBD-U7NX-DKWT-H4NQ9,24.28,1.0
1122888930549126537,571018,2018-12-26 15:28:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NTBD-U7NX-DKWT-H4NQ9,22.84,1.0
8863822949706550498,565544,2018-12-11 07:52:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NTBD-U7NX-DKWT-H4NQ9,21.47,1.0
4176951421713738966,491566,2018-05-18 06:19:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NTBD-U7NX-DKWT-H4NQ9,21.36,1.0
16502940274951187926,491179,2018-05-17 04:34:48,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NTBD-U7NX-DKWT-H4NQ9,23.71,1.0
338656611630086945,487745,2018-05-07 13:23:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-NTBD-U7NX-DKWT-H4NQ9,20.03,1.0
6955132289683451454,481037,2018-04-18 19:10:04,Reward Recipient Assignment,S-NTBD-U7NX-DKWT-H4NQ9,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
17333993133916619592,481021,2018-04-18 17:59:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NTBD-U7NX-DKWT-H4NQ9,0.16099298,1.0
7633248974779337152,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NTBD-U7NX-DKWT-H4NQ9,0.96614601,1.0
7817320761433628394,479271,2018-04-13 20:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NTBD-U7NX-DKWT-H4NQ9,0.00694122,1.0
8172492246569467839,478889,2018-04-12 18:23:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NTBD-U7NX-DKWT-H4NQ9,0.37950834,1.0
11375616411435204256,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NTBD-U7NX-DKWT-H4NQ9,0.320611,1.0
16911489416763160744,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NTBD-U7NX-DKWT-H4NQ9,0.72777901,1.0
7735884341378712326,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NTBD-U7NX-DKWT-H4NQ9,0.45186357,1.0
17007137515082712683,476781,2018-04-06 21:14:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NTBD-U7NX-DKWT-H4NQ9,0.18974568,1.0
5229380760848322454,476326,2018-04-05 14:35:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NTBD-U7NX-DKWT-H4NQ9,1.65335934,1.0
14304216692376816693,475966,2018-04-04 14:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NTBD-U7NX-DKWT-H4NQ9,3.46117758,1.0
7695276428011950296,475534,2018-04-03 09:38:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NTBD-U7NX-DKWT-H4NQ9,5.31241234,1.0
4922229190662607500,473510,2018-03-28 17:26:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NTBD-U7NX-DKWT-H4NQ9,1.65620596,1.0
260461952520031039,472919,2018-03-27 01:45:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NTBD-U7NX-DKWT-H4NQ9,2.89390314,1.0
8021716187241669309,472500,2018-03-25 21:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NTBD-U7NX-DKWT-H4NQ9,3.00363447,1.0
15519552610043729011,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NTBD-U7NX-DKWT-H4NQ9,0.69856019,1.0
4629607757990035768,470597,2018-03-20 13:35:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NTBD-U7NX-DKWT-H4NQ9,4.27904066,1.0
7271710886691042383,468772,2018-03-15 11:05:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NTBD-U7NX-DKWT-H4NQ9,0.71754714,1.0
9647109866186354758,467823,2018-03-12 19:33:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NTBD-U7NX-DKWT-H4NQ9,4.69647671,1.0
13259351133630574566,465596,2018-03-06 13:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NTBD-U7NX-DKWT-H4NQ9,0.82050301,1.0
1295767663527009936,463482,2018-02-28 16:00:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NTBD-U7NX-DKWT-H4NQ9,0.48465979,1.0
695075560145294368,462988,2018-02-27 06:53:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NTBD-U7NX-DKWT-H4NQ9,11.91127176,1.0
9410586121564606159,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NTBD-U7NX-DKWT-H4NQ9,0.00304418,1.0
7407656370633213102,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NTBD-U7NX-DKWT-H4NQ9,0.12097257,1.0
1539016709768409512,443286,2018-01-03 04:38:50,Reward Recipient Assignment,S-NTBD-U7NX-DKWT-H4NQ9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6976171902002220596,442448,2017-12-31 20:29:37,Reward Recipient Assignment,S-NTBD-U7NX-DKWT-H4NQ9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6562886033506106587,442433,2017-12-31 19:40:47,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-NTBD-U7NX-DKWT-H4NQ9,5.0,1.0
16096754390765081862,442316,2017-12-31 11:47:04,Reward Recipient Assignment,S-NTBD-U7NX-DKWT-H4NQ9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8399279919532807947,442315,2017-12-31 11:41:31,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-NTBD-U7NX-DKWT-H4NQ9,1.0,1.0
