ID,Height,timestamp,Type,From,To,Amount,Fee
18110384979328673210,863090,2021-03-21 01:24:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Y4QW-6T9W-PG8M-3VAD2,0.0,0.00735
5107854067150012721,863088,2021-03-21 01:15:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Y4QW-6T9W-PG8M-3VAD2,0.0,0.00735
11154764075291797581,863087,2021-03-21 01:11:51,Contract Payment,S-Y4QW-6T9W-PG8M-3VAD2,S-LS7Z-NJFQ-TBBT-7BLAW,920.05153,0.0
15902590029621177878,863086,2021-03-21 01:08:10,Ordinary Payment,S-LS7Z-NJFQ-TBBT-7BLAW,S-Y4QW-6T9W-PG8M-3VAD2,0.2,0.00735
4039446539106331036,829280,2020-12-17 01:52:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Y4QW-6T9W-PG8M-3VAD2,0.0,0.02205
17440517748997766733,829279,2020-12-17 01:47:30,Arbitrary Message,S-LS7Z-NJFQ-TBBT-7BLAW,S-Y4QW-6T9W-PG8M-3VAD2,0.0,0.0441
5110589113929053706,829279,2020-12-17 01:47:30,Ordinary Payment,S-LS7Z-NJFQ-TBBT-7BLAW,S-Y4QW-6T9W-PG8M-3VAD2,920.10878,0.03675
11495427454840374719,829129,2020-12-16 15:41:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Y4QW-6T9W-PG8M-3VAD2,0.0,0.00735
2957521909159857855,829129,2020-12-16 15:41:18,Contract Payment,S-Y4QW-6T9W-PG8M-3VAD2,S-LS7Z-NJFQ-TBBT-7BLAW,994.80153,0.0
12372220682028388747,829128,2020-12-16 15:37:08,Ordinary Payment,S-LS7Z-NJFQ-TBBT-7BLAW,S-Y4QW-6T9W-PG8M-3VAD2,0.2,0.03675
6558586903540046429,828912,2020-12-16 01:01:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Y4QW-6T9W-PG8M-3VAD2,0.0,0.00735
15969041405707814676,828905,2020-12-16 00:37:41,Ordinary Payment,S-LS7Z-NJFQ-TBBT-7BLAW,S-Y4QW-6T9W-PG8M-3VAD2,994.87348,0.0441
978846024920716834,828905,2020-12-16 00:37:41,Arbitrary Message,S-LS7Z-NJFQ-TBBT-7BLAW,S-Y4QW-6T9W-PG8M-3VAD2,0.0,0.05145
