ID,Height,timestamp,Type,From,To,Amount,Fee
4392896199737400093,374569,2017-06-24 14:18:03,Ordinary Payment,S-TWRW-8SCP-HF94-2KNKW,S-R8SQ-TUEM-DTHQ-7ATA3,5298.49,1.0
1380471817025119598,374567,2017-06-24 14:05:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TWRW-8SCP-HF94-2KNKW,5299.49,1.0
4727763184540652307,374099,2017-06-23 06:37:46,Ordinary Payment,S-TWRW-8SCP-HF94-2KNKW,S-R8SQ-TUEM-DTHQ-7ATA3,3098.0,1.0
17835630630308440799,374093,2017-06-23 06:25:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TWRW-8SCP-HF94-2KNKW,3099.0,1.0
1381769080018019890,374056,2017-06-23 03:59:00,Ordinary Payment,S-TWRW-8SCP-HF94-2KNKW,S-R8SQ-TUEM-DTHQ-7ATA3,8148.0,1.0
7119228737539076237,374053,2017-06-23 03:49:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TWRW-8SCP-HF94-2KNKW,8149.0,1.0
6005181785403441156,373897,2017-06-22 17:24:09,Ordinary Payment,S-TWRW-8SCP-HF94-2KNKW,S-R8SQ-TUEM-DTHQ-7ATA3,11200.0,1.0
8505061777722333643,373892,2017-06-22 16:58:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TWRW-8SCP-HF94-2KNKW,11201.0,1.0
9558992461241644390,373287,2017-06-21 00:07:53,Ordinary Payment,S-TWRW-8SCP-HF94-2KNKW,S-R8SQ-TUEM-DTHQ-7ATA3,10149.0,1.0
1144643118036508682,373286,2017-06-21 00:00:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TWRW-8SCP-HF94-2KNKW,10150.0,1.0
6120212233653149502,372996,2017-06-20 04:48:23,Ordinary Payment,S-TWRW-8SCP-HF94-2KNKW,S-R8SQ-TUEM-DTHQ-7ATA3,1009.5,1.0
6917777839260288258,372987,2017-06-20 04:24:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-TWRW-8SCP-HF94-2KNKW,1010.5,1.0
