ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F3JR-NYF4-9G9X-6N4WC,1e-08,0.74235
13786355712164653109,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,0.02828719,1.0
18119365649225508094,498386,2018-06-06 08:28:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,0.47906462,1.0
16215888909210538139,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,2.30828445,1.0
5008714828480815177,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,2.29333987,1.0
8850032511607310249,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,2.79914032,1.0
13490901878702301375,496755,2018-06-01 18:56:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,0.90162711,1.0
18437938943275421541,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,2.716336,1.0
13116561341647282438,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,0.54151379,1.0
3681111378009203894,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,0.0600993,1.0
8147240620127083221,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,0.65806292,1.0
4893734692800673245,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,1.34580693,1.0
13996454526736163800,490116,2018-05-14 05:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,5.09314037,1.0
4183460141797126539,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,3.27089033,1.0
2450624852455935742,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,4.13588348,1.0
8321883133062088948,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,3.84661292,1.0
11513379875276080872,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,4.32499524,1.0
15658903833350730253,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,2.12182844,1.0
221324327119278262,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,8.57451785,1.0
5368639109192118668,487007,2018-05-05 11:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,3.36252863,1.0
14112611592244685405,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,0.91260534,1.0
15304317015750955220,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,0.30052749,1.0
15103227122554014486,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,2.17279542,1.0
7964567158093405662,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,1.71486627,1.0
8139718447599973441,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,1.96900235,1.0
17129285643206193166,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,8.81190909,1.0
3328204131605233668,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,5.909713,1.0
1305256674212575275,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,6.25018975,1.0
5627986080743591536,483092,2018-04-24 13:39:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,3.63429222,1.0
12981170515925178066,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,2.58507961,1.0
16389295431874367782,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,4.34287619,1.0
12037931390004358111,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,0.83550188,1.0
7215220616302912076,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,2.66640442,1.0
3244669408756823014,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,1.94174762,1.0
15303017442315551994,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,1.96366697,1.0
7499578269610677231,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,0.85407543,1.0
18084768041693793215,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,1.57782244,1.0
3628650777257661048,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,2.93218695,1.0
6410797885306563689,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,1.68373037,1.0
15635765528840300581,478420,2018-04-11 11:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,0.66266987,1.0
15549094872191591058,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,2.37197396,1.0
12495257604140704674,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,2.38222234,1.0
1579846241975000042,476990,2018-04-07 11:03:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,2.66321558,1.0
8990737547308509142,476433,2018-04-05 21:20:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,2.1952963,1.0
3696314498910521587,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,1.75706002,1.0
788561275956827609,475659,2018-04-03 17:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,2.47920018,1.0
14822572352756254676,475277,2018-04-02 16:16:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,0.43899752,1.0
17979623131281240233,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,0.01800668,1.0
9534984790381894862,473257,2018-03-28 00:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,0.91012977,1.0
15340078974186812261,472661,2018-03-26 08:14:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,0.11136101,1.0
5460216866736116055,472230,2018-03-25 03:22:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,0.13487164,1.0
17336891250320674701,471863,2018-03-24 02:37:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,0.03861241,1.0
7620584150448016412,471450,2018-03-22 23:14:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,0.02530835,1.0
11840122457441192048,470763,2018-03-21 00:38:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F3JR-NYF4-9G9X-6N4WC,0.0676374,1.0
17628312410801548717,469946,2018-03-18 17:57:56,Reward Recipient Assignment,S-F3JR-NYF4-9G9X-6N4WC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4093149387548038361,469713,2018-03-18 02:08:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-F3JR-NYF4-9G9X-6N4WC,1.0,1.0
