ID,Height,timestamp,Type,From,To,Amount,Fee
14977183607919217039,321399,2017-01-26 22:02:17,Ordinary Payment,S-THP4-3D77-8GA3-E89WF,S-XHQ2-VKF8-X82E-BN3DM,249.0,1.0
7979728757797439523,321393,2017-01-26 21:37:45,Ordinary Payment,S-9U72-Z6HN-SYES-D3XHM,S-THP4-3D77-8GA3-E89WF,250.0,1.0
18166688925936294059,315649,2017-01-10 20:03:48,Ordinary Payment,S-THP4-3D77-8GA3-E89WF,S-XHQ2-VKF8-X82E-BN3DM,249.0,1.0
13952748196562556425,313428,2017-01-04 15:04:07,Ordinary Payment,S-9U72-Z6HN-SYES-D3XHM,S-THP4-3D77-8GA3-E89WF,250.0,1.0
8717057182128493187,312381,2017-01-01 16:43:46,Ordinary Payment,S-THP4-3D77-8GA3-E89WF,S-XHQ2-VKF8-X82E-BN3DM,69.0,1.0
8072966803585941532,312375,2017-01-01 16:24:01,Ordinary Payment,S-9U72-Z6HN-SYES-D3XHM,S-THP4-3D77-8GA3-E89WF,70.0,1.0
8524058953140213656,311929,2016-12-31 10:14:46,Ordinary Payment,S-THP4-3D77-8GA3-E89WF,S-XHQ2-VKF8-X82E-BN3DM,169.0,1.0
16593808479751439319,311923,2016-12-31 09:49:46,Ordinary Payment,S-9U72-Z6HN-SYES-D3XHM,S-THP4-3D77-8GA3-E89WF,170.0,1.0
12613479077982381400,311422,2016-12-30 00:34:04,Ordinary Payment,S-THP4-3D77-8GA3-E89WF,S-XHQ2-VKF8-X82E-BN3DM,379.0,1.0
14959347099744593996,311422,2016-12-30 00:34:04,Ordinary Payment,S-THP4-3D77-8GA3-E89WF,S-XHQ2-VKF8-X82E-BN3DM,97.64208571,1.0
2448550721719172575,311204,2016-12-29 10:04:31,Ordinary Payment,S-6GQE-L6T5-6CPL-GJ88M,S-THP4-3D77-8GA3-E89WF,98.64208571,1.0
16597204209996270897,310958,2016-12-28 17:25:16,Ordinary Payment,S-6GQE-L6T5-6CPL-GJ88M,S-THP4-3D77-8GA3-E89WF,380.0,1.0
11070375394844737235,308320,2016-12-21 08:24:41,Ordinary Payment,S-THP4-3D77-8GA3-E89WF,S-XHQ2-VKF8-X82E-BN3DM,79.51445715,1.0
1061276893092868662,308313,2016-12-21 07:58:40,Ordinary Payment,S-6GQE-L6T5-6CPL-GJ88M,S-THP4-3D77-8GA3-E89WF,80.51445715,1.0
13508906617200160528,307276,2016-12-18 10:22:58,Ordinary Payment,S-THP4-3D77-8GA3-E89WF,S-XHQ2-VKF8-X82E-BN3DM,255.0,1.0
16126170210426904237,307270,2016-12-18 10:02:46,Ordinary Payment,S-6GQE-L6T5-6CPL-GJ88M,S-THP4-3D77-8GA3-E89WF,256.0,1.0
6776947163887608186,306378,2016-12-15 22:00:13,Ordinary Payment,S-THP4-3D77-8GA3-E89WF,S-XHQ2-VKF8-X82E-BN3DM,198.0,1.0
18068620008478286681,306372,2016-12-15 21:35:17,Ordinary Payment,S-6GQE-L6T5-6CPL-GJ88M,S-THP4-3D77-8GA3-E89WF,199.0,1.0
12919531941265903135,306166,2016-12-15 08:00:43,Ordinary Payment,S-THP4-3D77-8GA3-E89WF,S-XHQ2-VKF8-X82E-BN3DM,106.0,1.0
375677678841771786,306166,2016-12-15 08:00:43,Ordinary Payment,S-THP4-3D77-8GA3-E89WF,S-XHQ2-VKF8-X82E-BN3DM,100.0,1.0
5869465657632559002,305798,2016-12-14 06:50:19,Ordinary Payment,S-9U72-Z6HN-SYES-D3XHM,S-THP4-3D77-8GA3-E89WF,101.0,1.0
17556932364501613383,305624,2016-12-13 19:18:22,Ordinary Payment,S-9U72-Z6HN-SYES-D3XHM,S-THP4-3D77-8GA3-E89WF,107.0,1.0
10381039383600007013,302260,2016-12-04 09:41:46,Ordinary Payment,S-THP4-3D77-8GA3-E89WF,S-XHQ2-VKF8-X82E-BN3DM,80.82894644,1.0
13064182129424351414,302253,2016-12-04 09:25:56,Ordinary Payment,S-9U72-Z6HN-SYES-D3XHM,S-THP4-3D77-8GA3-E89WF,81.82894644,1.0
17280595540897615512,300727,2016-11-30 02:57:52,Ordinary Payment,S-THP4-3D77-8GA3-E89WF,S-XHQ2-VKF8-X82E-BN3DM,107.0,1.0
17597278322594609015,300727,2016-11-30 02:57:52,Ordinary Payment,S-THP4-3D77-8GA3-E89WF,S-XHQ2-VKF8-X82E-BN3DM,106.0,1.0
2681050232779644174,300727,2016-11-30 02:57:52,Ordinary Payment,S-THP4-3D77-8GA3-E89WF,S-XHQ2-VKF8-X82E-BN3DM,74.0,1.0
4526236532776315691,300727,2016-11-30 02:57:52,Ordinary Payment,S-THP4-3D77-8GA3-E89WF,S-XHQ2-VKF8-X82E-BN3DM,27.0,1.0
18004178853155246767,300536,2016-11-29 14:02:40,Ordinary Payment,S-6GQE-L6T5-6CPL-GJ88M,S-THP4-3D77-8GA3-E89WF,108.0,1.0
14178274974940711168,300528,2016-11-29 13:28:26,Ordinary Payment,S-6GQE-L6T5-6CPL-GJ88M,S-THP4-3D77-8GA3-E89WF,75.0,1.0
13628791645001408283,300474,2016-11-29 09:59:12,Ordinary Payment,S-9U72-Z6HN-SYES-D3XHM,S-THP4-3D77-8GA3-E89WF,107.0,1.0
1696136830868551063,300190,2016-11-28 14:54:06,Ordinary Payment,S-9U72-Z6HN-SYES-D3XHM,S-THP4-3D77-8GA3-E89WF,28.0,1.0
