ID,Height,timestamp,Type,From,To,Amount,Fee
6162501108484487170,710220,2020-01-20 02:23:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9AWG-N9YQ-AZBP-CUP6W,0.0,0.03675
13649343864772529349,645690,2019-07-23 13:16:19,Ordinary Payment,S-9AWG-N9YQ-AZBP-CUP6W,S-D9PL-U2TS-LFE3-25DG3,22.0,0.1
9660376900660975946,642833,2019-07-15 13:50:21,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-9AWG-N9YQ-AZBP-CUP6W,19.0,0.06615
5811887653042712345,641855,2019-07-12 20:30:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9AWG-N9YQ-AZBP-CUP6W,100.32300007,1.5
14889198625804924659,641482,2019-07-11 19:39:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9AWG-N9YQ-AZBP-CUP6W,100.19075601,1.5
4237980715809196454,641177,2019-07-10 22:29:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9AWG-N9YQ-AZBP-CUP6W,100.70701309,1.5
15487713885737478908,640860,2019-07-10 01:45:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9AWG-N9YQ-AZBP-CUP6W,100.27246314,1.5
4356090187277014331,640222,2019-07-08 06:45:17,Account Update,S-9AWG-N9YQ-AZBP-CUP6W,,0.0,0.1
4838317441566868655,640160,2019-07-08 02:26:23,Reward Recipient Assignment,S-9AWG-N9YQ-AZBP-CUP6W,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
10579627393994241491,640126,2019-07-08 00:13:15,Ordinary Payment,S-2UHZ-JQ7G-VLSB-23N5M,S-9AWG-N9YQ-AZBP-CUP6W,2.0,0.1
