ID,Height,timestamp,Type,From,To,Amount,Fee
11995504101903830263,779706,2020-08-01 04:55:04,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-4Y3L-HTP3-9HX5-2QU9P,2.2944,0.0441
7494209719121310568,742191,2020-04-18 13:08:50,Ordinary Payment,S-NNZV-GV92-6837-6TYPZ,S-H47E-79NT-FT62-2HQ8T,1.0,0.03675
7497313231453345084,741969,2020-04-17 22:18:22,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-NJZQ-BXJD-WVG4-5Z7KW,1.0,0.0147
13940321086594343866,741800,2020-04-17 11:03:42,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-QYMP-7AZ6-ZXEE-DULJX,13.0,0.0294
10767207997557515347,740895,2020-04-14 21:43:52,Ordinary Payment,S-XFTF-JF6F-UZ9U-2KAKT,S-H47E-79NT-FT62-2HQ8T,4.0,0.0441
7801366299257813256,740264,2020-04-13 03:16:21,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-ERBF-UFGV-J6SY-ADKZ9,3.0,0.0588
4120739086515107810,738977,2020-04-09 13:09:40,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-WZYV-BV49-RXTM-65MQ2,6.0,0.05145
406117042272100560,737685,2020-04-05 22:09:22,Ordinary Payment,S-EQEU-ZLUE-RBW7-B56PB,S-H47E-79NT-FT62-2HQ8T,9.0,0.05145
7921967404438940075,736972,2020-04-03 22:32:08,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-GAHC-76XV-BQ2N-A46EA,1.0,0.0441
1719321423799498819,735343,2020-03-30 09:28:16,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-V4H8-6YL6-LFKW-HHXGW,4.0,0.00735
6199465768725220950,734703,2020-03-28 14:39:14,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-H47E-79NT-FT62-2HQ8T,1.0,0.0147
13370520536122430843,734154,2020-03-27 01:20:17,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-96KL-99WB-A37V-2UEXK,7.0,0.02205
1754394395865702013,734132,2020-03-26 23:56:06,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-LJSQ-A7D5-TKTU-2F6YM,7.0,0.0294
15091117030831861434,732693,2020-03-22 23:24:39,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-H47E-79NT-FT62-2HQ8T,2.0,0.0147
5951569914883804663,731780,2020-03-20 10:29:26,Ordinary Payment,S-Z2XR-CZBZ-WAXL-GQDD5,S-H47E-79NT-FT62-2HQ8T,2.0,0.03675
16334446152829491556,731375,2020-03-19 06:27:59,Ordinary Payment,S-NQEY-LNRK-CMQK-8SBMU,S-H47E-79NT-FT62-2HQ8T,6.0,0.0441
7515500279192369698,729445,2020-03-13 21:14:52,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-H47E-79NT-FT62-2HQ8T,3.0,0.05145
380927911335853457,727839,2020-03-09 09:36:04,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-PLF9-9QDU-Q3SP-78ZWU,4.0,0.0147
2591679072231212468,727008,2020-03-07 01:52:10,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-H47E-79NT-FT62-2HQ8T,5.0,0.0441
14490279594133221780,726718,2020-03-06 06:08:38,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-H47E-79NT-FT62-2HQ8T,11.0,0.03675
14646791411062921520,725955,2020-03-04 02:52:15,Ordinary Payment,S-8XBZ-LTAR-3Q2A-FVCYP,S-H47E-79NT-FT62-2HQ8T,1.0,0.05145
8418881734480767264,725388,2020-03-02 13:23:19,Ordinary Payment,S-YV6H-MS5E-E44H-2JTKD,S-H47E-79NT-FT62-2HQ8T,2.0,0.05145
375892776927639412,722573,2020-02-23 15:50:28,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-4JA4-BKJ3-X9W2-7SHB8,2.0,0.0441
800295478409759222,720375,2020-02-17 12:16:08,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-CM6C-KL47-TJJN-4KCYP,1.0,0.0294
2325071707841720107,720092,2020-02-16 17:10:33,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-H47E-79NT-FT62-2HQ8T,2.0,0.03675
727770269240891902,719507,2020-02-15 02:13:56,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-3P4J-J3VZ-FRUE-783AS,1.0,0.0147
782551634407568780,719152,2020-02-14 02:14:03,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-DQ8C-7CCK-T4G7-4K3FR,10.0,0.05145
8322953682631458589,717320,2020-02-08 22:59:19,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-H47E-79NT-FT62-2HQ8T,12.0,0.05145
13785805002415312984,716318,2020-02-06 03:54:04,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-W3NU-V77M-QV7H-D2H7F,3.0,0.0588
14042098820418413049,715898,2020-02-04 23:26:17,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-H47E-79NT-FT62-2HQ8T,1.0,0.0441
6095345599972737059,715448,2020-02-03 17:25:04,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-H47E-79NT-FT62-2HQ8T,1.0,0.03675
3782388317494026712,715266,2020-02-03 05:21:17,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-5ZEZ-58Q5-KFXQ-BS29Z,4.0,0.03675
15208602715985314440,715096,2020-02-02 17:44:58,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-H47E-79NT-FT62-2HQ8T,1.0,0.05145
3667773821414866921,713093,2020-01-28 03:18:51,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-LRN4-G4BF-YHME-6B3ZP,3.0,0.0588
11961607451608597123,711578,2020-01-23 21:33:40,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-ZV6J-N2EW-65ZD-53WQU,8.0,0.0294
15835725861353198921,711024,2020-01-22 08:27:04,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-H47E-79NT-FT62-2HQ8T,5.0,0.03675
10951484514249703206,710571,2020-01-21 02:02:01,Ordinary Payment,S-5S6L-J6KL-88BN-6GTLM,S-H47E-79NT-FT62-2HQ8T,11.0,0.02205
8049168479973220601,709955,2020-01-19 08:42:39,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-CB5F-AANQ-PJ3T-B8HQQ,4.0,0.0294
8706614279243272546,709574,2020-01-18 07:33:16,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-UA2M-JMHW-ZTL5-6T6RX,1.0,0.0147
17069665388284051563,709278,2020-01-17 11:10:11,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-J2WX-6R4M-BU8G-D39G2,4.0,0.02205
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H47E-79NT-FT62-2HQ8T,10.0,0.06615
