ID,Height,timestamp,Type,From,To,Amount,Fee
10743494354430674525,1234380,2024-01-17 03:18:56,Ordinary Payment,S-7AQ3-VHMR-B3CH-7JV5X,S-WLJB-BNK6-AQ4F-A6MXC,959.5,0.02
6471116272770571950,1231497,2024-01-09 03:11:20,Token Transfer,S-7AQ3-VHMR-B3CH-7JV5X,S-WLJB-BNK6-AQ4F-A6MXC,0.0,0.02
18229636190434859955,1231130,2024-01-08 02:51:31,Token Transfer,S-7AQ3-VHMR-B3CH-7JV5X,S-CMWG-YD7M-VRX3-EEACJ,0.0,0.02
3820806547242329662,1231126,2024-01-08 02:35:14,Token Transfer,S-7AQ3-VHMR-B3CH-7JV5X,S-EV9B-AP6Y-BNEB-59GNQ,0.0,0.02
4144928612607361635,1203898,2023-10-24 09:54:01,Ordinary Payment,S-7AQ3-VHMR-B3CH-7JV5X,S-PPK4-5NPW-P94S-4264C,10.0,0.02
1550994564095258960,1203897,2023-10-24 09:50:02,Ordinary Payment,S-7AQ3-VHMR-B3CH-7JV5X,S-34US-JQT4-77UA-7GC3M,10.0,0.02
5599078061146052830,1203897,2023-10-24 09:50:02,Ordinary Payment,S-7AQ3-VHMR-B3CH-7JV5X,S-QP44-UWET-P3QT-GWE42,10.0,0.02
15675112193452013779,1203896,2023-10-24 09:47:14,Ordinary Payment,S-7AQ3-VHMR-B3CH-7JV5X,S-QVRZ-MTY4-3YYU-AQ7TX,10.0,0.02
13307076571116785021,1203895,2023-10-24 09:44:20,Token Transfer,S-7AQ3-VHMR-B3CH-7JV5X,S-PPK4-5NPW-P94S-4264C,0.0,0.02
9238400000517263466,1203894,2023-10-24 09:39:43,Token Transfer,S-7AQ3-VHMR-B3CH-7JV5X,S-34US-JQT4-77UA-7GC3M,0.0,0.02
9326722662535612402,1203892,2023-10-24 09:30:35,Token Transfer,S-7AQ3-VHMR-B3CH-7JV5X,S-QP44-UWET-P3QT-GWE42,0.0,0.02
14613648958509380134,1203891,2023-10-24 09:25:52,Token Transfer,S-7AQ3-VHMR-B3CH-7JV5X,S-QP44-UWET-P3QT-GWE42,0.0,0.02
3629928777849119054,1203891,2023-10-24 09:25:52,Token Transfer,S-7AQ3-VHMR-B3CH-7JV5X,S-QVRZ-MTY4-3YYU-AQ7TX,0.0,0.02
1715250320009119790,1203889,2023-10-24 09:17:00,Token Transfer,S-7AQ3-VHMR-B3CH-7JV5X,S-QVRZ-MTY4-3YYU-AQ7TX,0.0,0.02
15262985594705265587,1202017,2023-10-19 04:20:59,Ordinary Payment,S-QXX9-5BYR-HEY8-4YD6F,S-7AQ3-VHMR-B3CH-7JV5X,999.88,0.01
3303229693226133124,1202015,2023-10-19 04:11:58,Token Transfer,S-DKK7-C438-9X6Q-7VMVH,S-7AQ3-VHMR-B3CH-7JV5X,0.0,0.02
9145012343595502878,1201995,2023-10-19 02:51:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7AQ3-VHMR-B3CH-7JV5X,0.01,0.02
