ID,Height,timestamp,Type,From,To,Amount,Fee
9821053833689354755,383719,2017-07-20 07:06:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V2JZ-KRTT-V377-BZHSV,0.0,1.0
7320888296842381847,185555,2016-01-12 11:17:27,Ordinary Payment,S-V2JZ-KRTT-V377-BZHSV,S-R7BA-X5MG-LQPV-CXC5Q,1325.0,1.0
3733025286187135023,185001,2016-01-10 22:47:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JZ-KRTT-V377-BZHSV,262.65988299,1.0
10823148738675770221,180701,2015-12-29 21:33:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JZ-KRTT-V377-BZHSV,263.11945204,1.0
15393037461954440927,178300,2015-12-23 04:28:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JZ-KRTT-V377-BZHSV,260.59445094,1.0
14669520916596836709,170601,2015-12-01 15:40:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JZ-KRTT-V377-BZHSV,278.13884891,1.0
9418864760491850781,166300,2015-11-19 14:27:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JZ-KRTT-V377-BZHSV,261.25922575,1.0
14172318736669023760,164555,2015-11-14 17:41:04,Ordinary Payment,S-V2JZ-KRTT-V377-BZHSV,S-R7BA-X5MG-LQPV-CXC5Q,1140.0,1.0
3180109117983380943,163500,2015-11-11 18:40:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JZ-KRTT-V377-BZHSV,255.22137765,1.0
7187967944906400789,158801,2015-10-29 15:22:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JZ-KRTT-V377-BZHSV,273.58481368,1.0
11271627123421313235,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JZ-KRTT-V377-BZHSV,361.60570997,1.0
8726178424859447534,155101,2015-10-19 07:00:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JZ-KRTT-V377-BZHSV,250.37738839,1.0
4515086212038590071,150915,2015-10-07 13:54:43,Ordinary Payment,S-V2JZ-KRTT-V377-BZHSV,S-R7BA-X5MG-LQPV-CXC5Q,563.0,1.0
94139594067898243,148701,2015-10-01 09:09:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2JZ-KRTT-V377-BZHSV,255.36529955,1.0
16775827357048143969,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-V2JZ-KRTT-V377-BZHSV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5778811575394995954,141023,2015-09-09 21:51:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JZ-KRTT-V377-BZHSV,310.16595695,1.0
5567476520395327160,137988,2015-09-01 10:04:38,Ordinary Payment,S-V2JZ-KRTT-V377-BZHSV,S-R7BA-X5MG-LQPV-CXC5Q,906.0,1.0
2090097605281567212,134460,2015-08-22 13:09:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JZ-KRTT-V377-BZHSV,300.79917642,1.0
10494559282534299900,131250,2015-08-13 13:34:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JZ-KRTT-V377-BZHSV,302.56083927,1.0
17998231981906511051,126400,2015-07-31 00:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JZ-KRTT-V377-BZHSV,303.64011544,1.0
17162095897305654516,126274,2015-07-30 15:08:52,Ordinary Payment,S-V2JZ-KRTT-V377-BZHSV,S-R7BA-X5MG-LQPV-CXC5Q,600.0,1.0
9717551591982130784,123131,2015-07-21 20:18:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JZ-KRTT-V377-BZHSV,300.19687759,1.0
5867538663667972507,118450,2015-07-08 18:18:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JZ-KRTT-V377-BZHSV,300.12712994,1.0
15974396325422294641,117632,2015-07-06 11:06:38,Ordinary Payment,S-V2JZ-KRTT-V377-BZHSV,S-R7BA-X5MG-LQPV-CXC5Q,744.0,1.0
4218091694799008880,114820,2015-06-28 14:30:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JZ-KRTT-V377-BZHSV,311.38121737,1.0
6748846465479362651,111100,2015-06-18 04:44:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JZ-KRTT-V377-BZHSV,433.93502449,1.0
5191323333570035866,109102,2015-06-12 14:32:25,Ordinary Payment,S-V2JZ-KRTT-V377-BZHSV,S-R7BA-X5MG-LQPV-CXC5Q,1202.0,1.0
1012187488427692006,107230,2015-06-07 08:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JZ-KRTT-V377-BZHSV,300.80863503,1.0
4419028466914957937,103592,2015-05-28 04:42:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JZ-KRTT-V377-BZHSV,301.19352688,1.0
8998053036817263541,100480,2015-05-19 12:07:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JZ-KRTT-V377-BZHSV,300.45983912,1.0
8858506008692711299,98680,2015-05-14 10:45:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JZ-KRTT-V377-BZHSV,300.49747798,1.0
5830259084817128698,96912,2015-05-09 12:58:32,Ordinary Payment,S-V2JZ-KRTT-V377-BZHSV,S-R7BA-X5MG-LQPV-CXC5Q,1528.0,1.0
9722042339207376203,96831,2015-05-09 07:28:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JZ-KRTT-V377-BZHSV,325.29336594,1.0
2364420211391081951,94390,2015-05-02 11:34:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JZ-KRTT-V377-BZHSV,300.3764126,1.0
15077818960397771674,91990,2015-04-25 18:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JZ-KRTT-V377-BZHSV,302.67412558,1.0
1290315310133428042,89351,2015-04-18 09:37:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JZ-KRTT-V377-BZHSV,300.62107993,1.0
15126317071291282711,86921,2015-04-11 14:42:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JZ-KRTT-V377-BZHSV,300.00454878,1.0
8255919889607415605,84783,2015-04-05 14:58:44,Ordinary Payment,S-V2JZ-KRTT-V377-BZHSV,S-R7BA-X5MG-LQPV-CXC5Q,1072.0,1.0
10349602100882436889,84428,2015-04-04 15:12:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JZ-KRTT-V377-BZHSV,466.85298845,1.0
2136853796161922071,83191,2015-04-01 03:55:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JZ-KRTT-V377-BZHSV,301.87439365,1.0
5969532092831424415,79582,2015-03-22 01:41:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JZ-KRTT-V377-BZHSV,304.47058383,1.0
2761701408355456238,76883,2015-03-14 12:32:22,Ordinary Payment,S-V2JZ-KRTT-V377-BZHSV,S-R7BA-X5MG-LQPV-CXC5Q,1597.0,1.0
11142218116439522105,76781,2015-03-14 05:29:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JZ-KRTT-V377-BZHSV,300.2920289,1.0
2996313631504143945,73940,2015-03-06 07:12:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JZ-KRTT-V377-BZHSV,300.52097612,1.0
4644587391397171217,71750,2015-02-28 04:23:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JZ-KRTT-V377-BZHSV,310.32277502,1.0
6316856941111029202,68621,2015-02-19 10:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JZ-KRTT-V377-BZHSV,385.45240727,1.0
17919512419350720999,66681,2015-02-14 00:19:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2JZ-KRTT-V377-BZHSV,301.39966748,1.0
10112559647221890752,66222,2015-02-12 17:17:18,Ordinary Payment,S-V2JZ-KRTT-V377-BZHSV,S-R7BA-X5MG-LQPV-CXC5Q,237.0,1.0
3896207709195603923,64401,2015-02-07 14:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,3.04951627,1.0
15142213870891903796,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,39.75229292,1.0
16043470396514158711,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-V2JZ-KRTT-V377-BZHSV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5859681861518127082,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,14.24359177,1.0
15516353950018141173,64000,2015-02-06 11:57:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,8.08735008,1.0
1754219978260836206,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,35.97166011,1.0
11698925590386493618,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,15.23767387,1.0
4088965105991652114,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,4.49304322,1.0
12341857767101355123,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,3.90858649,1.0
13970475335020488411,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,12.8454715,1.0
14097768527445700403,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,12.53396663,1.0
5412838183412590025,63002,2015-02-03 17:12:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,11.11009216,1.0
9580711250733910662,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,3.05006879,1.0
18026324488456316941,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,72.85864612,1.0
551401673500133043,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,2.20849712,1.0
12949812717032193455,62648,2015-02-02 17:43:35,Ordinary Payment,S-V2JZ-KRTT-V377-BZHSV,S-R7BA-X5MG-LQPV-CXC5Q,930.0,1.0
16206336105372548629,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,4.0637369,1.0
6960400007607151089,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,6.15292392,1.0
1125056944153810629,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,8.12014902,1.0
1703960122495317731,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,25.82568209,1.0
6264355456248655080,62190,2015-02-01 10:40:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-V2JZ-KRTT-V377-BZHSV,0.0,1.0
9213374538137114404,62100,2015-02-01 04:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,3.95988786,1.0
10410263027250983941,62060,2015-02-01 02:14:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-V2JZ-KRTT-V377-BZHSV,0.0,1.0
7375905219383220546,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,70.14440744,1.0
9967882694856993374,61901,2015-01-31 15:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,23.38690893,1.0
12109473154339773542,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,6.34976194,1.0
4373429458162817670,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,4.79549155,1.0
8405327468715462360,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,2.58911503,1.0
10930544195423222729,61503,2015-01-30 12:49:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,5.80123196,1.0
12126680158366404013,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,5.06907425,1.0
15205792112793903531,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,10.39919604,1.0
15230362094545842131,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,6.27670628,1.0
6338730801376861593,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,5.27229097,1.0
15852707792485762021,60901,2015-01-28 20:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,17.19600688,1.0
14953244499430255677,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,8.24209112,1.0
6458057762615975484,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,2.11872407,1.0
3256851465156694647,60600,2015-01-28 00:14:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,31.09199961,1.0
2328508689262141070,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,4.76076833,1.0
5912025197277969805,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,8.39550644,1.0
4127717653723128111,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,26.71431181,1.0
8306220552621410230,60100,2015-01-26 15:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,55.56179211,1.0
12037531976137553252,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,24.77303389,1.0
16407482457931153676,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,31.36070514,1.0
4407939361127255280,59801,2015-01-25 18:35:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,8.24840258,1.0
15696421078383512199,59701,2015-01-25 12:05:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,18.75802678,1.0
3331433818513007901,59601,2015-01-25 04:51:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,34.13649594,1.0
6695870928233650002,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,141.15950197,1.0
3372985186941199799,59400,2015-01-24 15:22:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,25.59782573,1.0
10877438578008796729,59301,2015-01-24 09:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,3.02922859,1.0
17009444272040578322,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,166.28880044,1.0
13715947739836353177,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,14.13709739,1.0
1694719171774526397,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,25.93410619,1.0
16827289170559086471,58802,2015-01-22 23:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,29.50975843,1.0
2286228974504668187,58700,2015-01-22 16:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,8.56830162,1.0
447432276817802987,58600,2015-01-22 09:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,50.31494792,1.0
11067942381278468270,58502,2015-01-22 03:24:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,6.34381262,1.0
3820620854493201813,58402,2015-01-21 20:20:44,Ordinary Payment,S-V2JZ-KRTT-V377-BZHSV,S-R7BA-X5MG-LQPV-CXC5Q,729.0,1.0
5254462952977737038,58400,2015-01-21 20:07:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,17.95390553,1.0
898132621887566540,58300,2015-01-21 13:51:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,48.6425444,1.0
15986344093544885811,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,15.25507487,1.0
11751714237682101182,58000,2015-01-20 17:36:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,31.93383668,1.0
5126759800402079720,57900,2015-01-20 11:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,6.39644342,1.0
15008531911028371199,57800,2015-01-20 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,15.27570327,1.0
17763333558842684034,57702,2015-01-19 21:36:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,9.40031187,1.0
11401077378102601425,57601,2015-01-19 14:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,8.16800125,1.0
13027579499608802555,57500,2015-01-19 07:58:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,4.42314405,1.0
7599510749833458741,57400,2015-01-19 01:12:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,18.12580965,1.0
12979624580427815780,57300,2015-01-18 18:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,3.73604067,1.0
3564254240437903281,57200,2015-01-18 11:54:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,19.2377429,1.0
9674482248522095425,57100,2015-01-18 05:13:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,27.37613096,1.0
12142067016485032586,56900,2015-01-17 15:47:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,33.09171441,1.0
10515186442611679483,56700,2015-01-17 01:56:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,9.69351599,1.0
10694635420164633496,56600,2015-01-16 19:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,21.22122806,1.0
455552797860526564,56500,2015-01-16 12:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,8.19372819,1.0
12781249359198083451,56400,2015-01-16 06:32:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,6.96829118,1.0
16362618455750446236,56300,2015-01-15 23:30:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,8.60271026,1.0
2092392350214576015,56200,2015-01-15 17:30:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,39.89700469,1.0
17065167720218376463,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,21.58001259,1.0
17974741686622778445,55900,2015-01-14 21:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,28.82020136,1.0
573103865415614629,55803,2015-01-14 14:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,36.14036181,1.0
4629462408070835809,55600,2015-01-14 01:03:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,6.4746085,1.0
14385041631785529448,55501,2015-01-13 18:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,10.9908954,1.0
14259581701815322982,55401,2015-01-13 11:28:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,19.1585502,1.0
5570126743590286719,55303,2015-01-13 04:40:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,8.37490081,1.0
15080469931495164994,55200,2015-01-12 22:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,34.12344367,1.0
9222676412616556276,55100,2015-01-12 15:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,32.12176544,1.0
11377694349305418495,55001,2015-01-12 07:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,10.97142408,1.0
961814855439012056,54900,2015-01-12 01:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,10.17047355,1.0
576562951915416704,54801,2015-01-11 18:47:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,23.48893726,1.0
16512991733144345367,54600,2015-01-11 05:08:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,22.70004395,1.0
15023260469308297586,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,9.85813821,1.0
3268609679102877946,54400,2015-01-10 15:47:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,7.62674516,1.0
7116044565090670487,54301,2015-01-10 08:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,12.19492331,1.0
16723070396812042252,54200,2015-01-10 01:56:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,21.65433521,1.0
1204529793325530432,54100,2015-01-09 19:25:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,19.91436408,1.0
17620931007165741964,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,14.79685416,1.0
5120446391063041860,53901,2015-01-09 05:58:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,14.37239858,1.0
7954159714089963471,53801,2015-01-08 23:24:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,3.41904402,1.0
3908802706463425247,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,7.35258831,1.0
11053933314137278033,53660,2015-01-08 14:07:09,Ordinary Payment,S-V2JZ-KRTT-V377-BZHSV,S-R7BA-X5MG-LQPV-CXC5Q,1127.0,1.0
15046034607047686779,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,75.07699454,1.0
14965380287431824244,53401,2015-01-07 20:36:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,25.40321755,1.0
17349647392287889304,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,13.25796815,1.0
12316106425413804932,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,40.08226516,1.0
9682416454442520814,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,13.10433289,1.0
6926090836108396152,53001,2015-01-06 17:46:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,5.812263,1.0
12694289056069205215,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,8.75685438,1.0
5863412763754187430,52800,2015-01-06 04:14:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,3.68762658,1.0
3614959523285247747,52700,2015-01-05 21:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2JZ-KRTT-V377-BZHSV,17.64586246,1.0
