ID,Height,timestamp,Type,From,To,Amount,Fee
16257086572332158909,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NL6F-C9ED-UGZC-4DV5P,2.19e-06,0.0735
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NL6F-C9ED-UGZC-4DV5P,1e-08,0.4116
10009705588664759579,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,6.97827678,1.0
10663110700716041461,399322,2017-09-02 05:57:53,Ordinary Payment,S-NL6F-C9ED-UGZC-4DV5P,S-FAFR-BGZJ-9E8Y-893MT,770.0,1.0
13929113945516688248,399201,2017-09-01 21:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,1.02872702,1.0
14147559908383295723,399156,2017-09-01 18:38:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,23.20582128,1.0
11632210835617851407,398861,2017-08-31 22:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,20.68979671,1.0
4717377054781665875,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,32.66750702,1.0
15390674619600045703,398420,2017-08-30 17:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,23.73747953,1.0
8772389089910899945,398246,2017-08-30 05:28:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,21.84591938,1.0
6237156506495478062,397989,2017-08-29 12:03:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,20.8208883,1.0
9681147153250035039,397862,2017-08-29 03:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,22.81745248,1.0
11611212901520541767,397674,2017-08-28 15:12:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,23.5707808,1.0
12419901689127513299,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NL6F-C9ED-UGZC-4DV5P,7.0,1.0
11561655916567257991,397522,2017-08-28 04:58:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,20.07386999,1.0
15574362690491356322,397298,2017-08-27 14:08:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,22.04216807,1.0
12237444128678634152,397116,2017-08-27 01:46:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,21.74977337,1.0
16862868074895842914,396982,2017-08-26 16:37:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,20.21524529,1.0
10120526697295062702,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,10.56871191,1.0
1896621720665735833,396627,2017-08-25 16:51:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,28.01440888,1.0
1447004760793930015,396538,2017-08-25 10:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,20.59478674,1.0
9606938453148393915,396461,2017-08-25 05:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,23.73737813,1.0
16380680132231691320,396426,2017-08-25 03:21:52,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16294349181495391799,395697,2017-08-23 02:31:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NL6F-C9ED-UGZC-4DV5P,50.92,1.0
12853984984724440693,395314,2017-08-22 00:19:43,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10017147695337410234,395140,2017-08-21 12:49:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,20.54259292,1.0
583439596827453016,395061,2017-08-21 07:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,22.48461408,1.0
1846003405649302660,394921,2017-08-20 22:15:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,21.34376398,1.0
9000168448936175870,394409,2017-08-19 12:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,25.28039999,1.0
10591436717779230811,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,18.33593009,1.0
11023575532382024816,393872,2017-08-17 23:49:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,21.10925642,1.0
7516161400393961989,393581,2017-08-17 04:16:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,20.83756491,1.0
16841662048666165878,392987,2017-08-15 12:36:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,74.92469542,1.0
443760311312239100,392647,2017-08-14 13:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,21.38975111,1.0
8023890455029190721,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,17.61044722,1.0
15768582124574019620,391251,2017-08-10 16:05:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,22.76629887,1.0
3022711061066822967,391203,2017-08-10 12:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,20.21100051,1.0
5152370629938238135,389665,2017-08-06 05:39:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,22.01687018,1.0
15811310329281692127,389450,2017-08-05 14:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,20.83758543,1.0
17905822705500408322,389297,2017-08-05 04:59:25,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4708659344413476671,389287,2017-08-05 03:59:25,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
17077181204927899126,374534,2017-06-24 11:54:47,Ordinary Payment,S-NL6F-C9ED-UGZC-4DV5P,S-FAFR-BGZJ-9E8Y-893MT,251.0,1.0
8477131194492058318,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,3.68239734,1.0
7712520657549572773,374163,2017-06-23 10:38:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,27.04188054,1.0
12974314293674896564,373849,2017-06-22 13:47:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,20.63795575,1.0
17790002425614259212,373461,2017-06-21 11:56:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,20.15998316,1.0
6874777243307118371,373222,2017-06-20 19:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,37.07718733,1.0
12409030949600262533,372870,2017-06-19 20:44:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,25.36,1.0
17525320299361649825,372343,2017-06-18 09:01:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,23.26,1.0
8294830397434055592,372003,2017-06-17 10:10:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,73.43,1.0
9245262428709787869,371156,2017-06-15 01:33:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,20.92999999,1.0
14750511484307248548,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NL6F-C9ED-UGZC-4DV5P,13.02832606,1.0
4905294051228701467,369896,2017-06-11 12:42:51,Ordinary Payment,S-NL6F-C9ED-UGZC-4DV5P,S-FAFR-BGZJ-9E8Y-893MT,130.0,1.0
15798112449111258167,369657,2017-06-10 20:58:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,21.92,1.0
13874096736649441951,369248,2017-06-09 17:24:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,29.11,1.0
825647535435826712,368881,2017-06-08 16:24:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,21.44999999,1.0
10869213078452152212,368668,2017-06-08 02:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,21.17999999,1.0
11374106116702568475,368504,2017-06-07 15:36:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,21.16,1.0
17162893268891310187,368425,2017-06-07 10:03:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,20.3,1.0
18318621687200050520,368234,2017-06-06 21:30:31,Ordinary Payment,S-NL6F-C9ED-UGZC-4DV5P,S-FAFR-BGZJ-9E8Y-893MT,430.0,1.0
1300172747629069688,368200,2017-06-06 19:10:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NL6F-C9ED-UGZC-4DV5P,2.0,1.0
15170870115172954316,368199,2017-06-06 19:05:13,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17920503256187491430,367152,2017-06-03 21:05:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NL6F-C9ED-UGZC-4DV5P,29.6,1.0
14590287835470615700,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NL6F-C9ED-UGZC-4DV5P,19.0,1.0
15348461580888523187,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
16526611994543066928,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
17874214944883117346,366542,2017-06-02 04:07:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NL6F-C9ED-UGZC-4DV5P,10.46999999,1.0
18167783127101690974,366136,2017-06-01 01:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NL6F-C9ED-UGZC-4DV5P,12.32999999,1.0
1873077880640172688,365940,2017-05-31 11:57:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NL6F-C9ED-UGZC-4DV5P,10.53999999,1.0
5031863395602355420,365936,2017-05-31 11:50:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL6F-C9ED-UGZC-4DV5P,1.0,1.0
7268080714614389787,365580,2017-05-30 11:38:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NL6F-C9ED-UGZC-4DV5P,15.73999999,1.0
13250255692993775750,365534,2017-05-30 08:21:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NL6F-C9ED-UGZC-4DV5P,170.66999999,1.0
17193253956173611985,365396,2017-05-29 23:07:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NL6F-C9ED-UGZC-4DV5P,10.08999999,1.0
14481661881868794704,365364,2017-05-29 21:13:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NL6F-C9ED-UGZC-4DV5P,18.13,1.0
17638883326898855355,365159,2017-05-29 07:03:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NL6F-C9ED-UGZC-4DV5P,124.76,1.0
15800539239872424767,364888,2017-05-28 12:56:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
1750546042390157194,364888,2017-05-28 12:56:14,Ordinary Payment,S-NL6F-C9ED-UGZC-4DV5P,S-FAFR-BGZJ-9E8Y-893MT,350.0,1.0
10702256527658276948,364871,2017-05-28 11:37:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NL6F-C9ED-UGZC-4DV5P,12.92,1.0
17137442386311796786,364759,2017-05-28 04:20:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NL6F-C9ED-UGZC-4DV5P,16.5,1.0
4280716205056877290,364668,2017-05-27 22:01:01,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11342755243849297727,363632,2017-05-25 01:01:36,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
279789640270374266,363358,2017-05-24 06:31:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,22.72,1.0
17035617551606387831,363040,2017-05-23 09:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,21.77999999,1.0
4270042178010000338,362603,2017-05-22 03:47:23,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9707452862527308031,362597,2017-05-22 03:25:19,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9113444956226242844,362466,2017-05-21 18:35:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NL6F-C9ED-UGZC-4DV5P,11.34,1.0
4903785407200686247,362065,2017-05-20 15:53:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NL6F-C9ED-UGZC-4DV5P,10.30999999,1.0
3924286485887872101,361805,2017-05-19 21:57:39,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12374384745408906408,361798,2017-05-19 21:38:49,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10267100303719702552,361498,2017-05-19 01:20:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,38.74,1.0
2925158297864878572,360914,2017-05-17 10:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,113.28,1.0
15977770459624563188,360859,2017-05-17 06:40:02,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2066925462118642851,360470,2017-05-16 04:43:26,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-NL6F-C9ED-UGZC-4DV5P,15.0,1.0
3803664478951910214,360046,2017-05-15 00:07:03,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-NL6F-C9ED-UGZC-4DV5P,50.0,1.0
3896300425130454542,359697,2017-05-14 00:40:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
418335027854433839,359648,2017-05-13 21:33:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NL6F-C9ED-UGZC-4DV5P,15.31,1.0
10758745480829018205,359581,2017-05-13 16:51:00,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NL6F-C9ED-UGZC-4DV5P,0.0,1.0
12120924261625017956,359579,2017-05-13 16:46:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NL6F-C9ED-UGZC-4DV5P,11.94999999,1.0
5229791719846989954,359512,2017-05-13 12:27:29,Ordinary Payment,S-NL6F-C9ED-UGZC-4DV5P,S-FAFR-BGZJ-9E8Y-893MT,300.0,1.0
13562442306831470642,359411,2017-05-13 05:20:59,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-NL6F-C9ED-UGZC-4DV5P,30.0,1.0
11002101804321742544,359350,2017-05-13 01:39:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NL6F-C9ED-UGZC-4DV5P,33.69,1.0
17911742407886158698,358966,2017-05-11 23:31:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NL6F-C9ED-UGZC-4DV5P,47.55,1.0
15320456340457466999,358765,2017-05-11 10:28:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NL6F-C9ED-UGZC-4DV5P,32.04,1.0
16049703742015042915,358679,2017-05-11 04:17:09,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-NL6F-C9ED-UGZC-4DV5P,50.0,1.0
6789511785068562341,357907,2017-05-09 00:14:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NL6F-C9ED-UGZC-4DV5P,114.33999999,1.0
907258015149698953,357546,2017-05-07 23:41:23,Ordinary Payment,S-NL6F-C9ED-UGZC-4DV5P,S-FAFR-BGZJ-9E8Y-893MT,801.0,1.0
16302549733060208345,357542,2017-05-07 23:23:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
6366096298160107070,357123,2017-05-06 19:51:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL6F-C9ED-UGZC-4DV5P,0.73146138,1.0
2073136444155688832,356933,2017-05-06 06:40:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NL6F-C9ED-UGZC-4DV5P,58.78,1.0
10685504617673550240,356927,2017-05-06 06:22:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL6F-C9ED-UGZC-4DV5P,0.88717764,1.0
13791743037550930254,356772,2017-05-05 19:56:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL6F-C9ED-UGZC-4DV5P,8.32178897,1.0
11167244322710542204,356655,2017-05-05 12:10:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NL6F-C9ED-UGZC-4DV5P,67.67,1.0
16100942925145955062,356641,2017-05-05 11:00:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
9563438070034976621,356568,2017-05-05 06:07:11,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NL6F-C9ED-UGZC-4DV5P,1.36658579,1.0
8967294833965970643,356567,2017-05-05 05:59:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL6F-C9ED-UGZC-4DV5P,4.53289891,1.0
13234457040862381728,356490,2017-05-05 00:48:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NL6F-C9ED-UGZC-4DV5P,50.09999999,1.0
4433189320803134498,356161,2017-05-04 02:58:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL6F-C9ED-UGZC-4DV5P,5.40600022,1.0
10748733176758045645,356031,2017-05-03 18:26:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL6F-C9ED-UGZC-4DV5P,7.13829281,1.0
2567962530925028628,356031,2017-05-03 18:26:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL6F-C9ED-UGZC-4DV5P,7.13829281,1.0
6852330208138362637,356012,2017-05-03 16:50:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NL6F-C9ED-UGZC-4DV5P,454.81,1.0
17150495380493173030,355946,2017-05-03 12:44:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL6F-C9ED-UGZC-4DV5P,7.13829281,1.0
12417121880883860749,355811,2017-05-03 03:39:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL6F-C9ED-UGZC-4DV5P,4.05167335,1.0
16374541826427992777,355784,2017-05-03 02:03:47,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3510217287781252378,355749,2017-05-02 23:09:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-NL6F-C9ED-UGZC-4DV5P,11.86373296,1.0
10935726162708127190,355457,2017-05-02 03:44:33,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3751702401979617203,355456,2017-05-02 03:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,30.36,1.0
9916234213845596464,355095,2017-05-01 03:41:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
9982066507183043043,355095,2017-05-01 03:41:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
7906900636090534316,355095,2017-05-01 03:41:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
1004712755022624204,355045,2017-05-01 00:50:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,22.14,1.0
11810178298855756864,355018,2017-04-30 23:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,33.79999999,1.0
2388684672419542325,354905,2017-04-30 15:03:33,Ordinary Payment,S-NL6F-C9ED-UGZC-4DV5P,S-FAFR-BGZJ-9E8Y-893MT,600.0,1.0
8927611423180403759,354678,2017-04-29 23:21:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,32.3,1.0
2681718363159396409,354204,2017-04-28 15:21:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,21.53,1.0
13062947511291456049,354053,2017-04-28 05:53:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,37.37,1.0
14606885943386479074,353988,2017-04-28 01:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,25.23,1.0
18054162984777363645,353578,2017-04-26 21:14:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,22.85,1.0
7403603389894100870,352959,2017-04-25 03:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,22.37,1.0
13351755778379111552,352957,2017-04-25 03:43:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NL6F-C9ED-UGZC-4DV5P,33.35885967,1.0
16323187292403356533,352763,2017-04-24 14:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,98.49999999,1.0
7821767711193122,352707,2017-04-24 11:00:50,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9809922723592018661,352577,2017-04-24 02:14:11,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-E925-FACX-C2X8-49772,0.0,1.0
1124323675548825691,352561,2017-04-24 01:11:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,44.83,1.0
11869510924438385805,352277,2017-04-23 05:49:18,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5665600403298471977,352251,2017-04-23 04:20:55,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16157336236100888330,352225,2017-04-23 02:50:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
15349132662766198521,352155,2017-04-22 22:09:31,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6169313660295671621,351816,2017-04-21 23:19:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,25.52,1.0
1351573011345814927,351550,2017-04-21 05:18:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,31.94,1.0
14898783011194619606,351536,2017-04-21 04:40:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
6313889132089827513,351536,2017-04-21 04:40:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NL6F-C9ED-UGZC-4DV5P,3.0,1.0
14916121435299272509,351376,2017-04-20 17:58:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,78.06,1.0
6625516558735869422,350856,2017-04-19 06:44:29,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-NL6F-C9ED-UGZC-4DV5P,33.69337608,1.0
12987184203015788769,350725,2017-04-18 22:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL6F-C9ED-UGZC-4DV5P,47.11,1.0
17150340511629095616,350566,2017-04-18 11:10:18,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11611930187337742195,350561,2017-04-18 10:53:20,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15845564894560435508,350455,2017-04-18 03:57:38,Reward Recipient Assignment,S-NL6F-C9ED-UGZC-4DV5P,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
5812261292619600620,350277,2017-04-17 15:55:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL6F-C9ED-UGZC-4DV5P,6.46014191,1.0
15214425890672202792,350236,2017-04-17 13:14:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL6F-C9ED-UGZC-4DV5P,7.34895314,1.0
