ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HR2T-P8XF-68AQ-3DRE3,1e-08,0.2205
3440666832507026396,319527,2017-01-21 15:49:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HR2T-P8XF-68AQ-3DRE3,5.0,1.0
13477044454083209223,318491,2017-01-18 18:28:32,Reward Recipient Assignment,S-HR2T-P8XF-68AQ-3DRE3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5221602450923377333,318486,2017-01-18 18:14:44,Reward Recipient Assignment,S-HR2T-P8XF-68AQ-3DRE3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9432204920014766735,318428,2017-01-18 14:32:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HR2T-P8XF-68AQ-3DRE3,2.0,1.0
15907486510345855257,318424,2017-01-18 14:12:53,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-HR2T-P8XF-68AQ-3DRE3,4.0,1.0
4499729290970088816,318423,2017-01-18 14:08:05,Bid Order Cancellation,S-HR2T-P8XF-68AQ-3DRE3,,0.0,1.0
6688558709090302510,318423,2017-01-18 14:08:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HR2T-P8XF-68AQ-3DRE3,5.0,1.0
8967602100868949084,318423,2017-01-18 14:08:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HR2T-P8XF-68AQ-3DRE3,5.0,1.0
10379404409173521552,315965,2017-01-11 17:19:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HR2T-P8XF-68AQ-3DRE3,5.0,1.0
9680521270923604860,315959,2017-01-11 16:39:26,Bid Order Placement,S-HR2T-P8XF-68AQ-3DRE3,,0.0,1.0
16773718438365093021,315958,2017-01-11 16:35:35,Account Update,S-HR2T-P8XF-68AQ-3DRE3,,0.0,1.0
151663120031694703,315958,2017-01-11 16:35:35,Alias Assignment,S-HR2T-P8XF-68AQ-3DRE3,,0.0,1.0
11400186676318591500,315955,2017-01-11 16:24:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HR2T-P8XF-68AQ-3DRE3,5.0,1.0
