ID,Height,timestamp,Type,From,To,Amount,Fee
14196332999458265811,385404,2017-07-25 08:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B8PX-S3BA-5CM9-F9XXH,0.0,1.0
7246282820551829046,385140,2017-07-24 15:29:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B8PX-S3BA-5CM9-F9XXH,0.0,1.0
16898582499974773874,384670,2017-07-23 05:07:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B8PX-S3BA-5CM9-F9XXH,0.0,1.0
3280145019976897156,384283,2017-07-21 20:46:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B8PX-S3BA-5CM9-F9XXH,0.0,1.0
5706589611014691658,384137,2017-07-21 09:04:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B8PX-S3BA-5CM9-F9XXH,0.0,1.0
1227490479962523201,383986,2017-07-21 00:52:51,Ordinary Payment,S-B8PX-S3BA-5CM9-F9XXH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5133455520300002514,383919,2017-07-20 21:48:52,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-B8PX-S3BA-5CM9-F9XXH,1.0,1.0
13287328533508129309,383649,2017-07-20 00:33:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B8PX-S3BA-5CM9-F9XXH,0.0,1.0
16469708559596449881,11260,2014-09-11 23:42:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-B8PX-S3BA-5CM9-F9XXH,2.0,1.0
18039004004086311257,10771,2014-09-10 15:14:59,Ordinary Payment,S-B8PX-S3BA-5CM9-F9XXH,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
918327097186876651,10770,2014-09-10 15:13:29,Ordinary Payment,S-WGG2-S9GK-Z8BS-9TWN3,S-B8PX-S3BA-5CM9-F9XXH,100.0,1.0
