ID,Height,timestamp,Type,From,To,Amount,Fee
14619307548997293430,923197,2021-09-04 04:06:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8THS-PEUS-FZAU-3LEA6,1.20981648,0.02205001
17485405971186312842,922477,2021-09-02 04:02:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8THS-PEUS-FZAU-3LEA6,1.24373636,0.02205001
8792401524404876194,921758,2021-08-31 04:06:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8THS-PEUS-FZAU-3LEA6,1.26364775,0.02205001
15982684531587884278,921040,2021-08-29 04:06:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8THS-PEUS-FZAU-3LEA6,1.23235886,0.02205001
15987518811046257886,920323,2021-08-27 04:17:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8THS-PEUS-FZAU-3LEA6,1.25158835,0.02205001
6773061802304887791,919596,2021-08-25 04:03:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8THS-PEUS-FZAU-3LEA6,1.24766044,0.02205001
12437255276010273472,918880,2021-08-23 04:06:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8THS-PEUS-FZAU-3LEA6,1.23227261,0.02205001
10405951334488704509,918163,2021-08-21 04:08:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8THS-PEUS-FZAU-3LEA6,1.22864113,0.02205001
1023779460433501091,917441,2021-08-19 04:06:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8THS-PEUS-FZAU-3LEA6,1.2437657,0.02205001
4565383023813539686,916723,2021-08-17 04:11:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8THS-PEUS-FZAU-3LEA6,1.25276982,0.02205001
2010954913211665818,916003,2021-08-15 04:06:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8THS-PEUS-FZAU-3LEA6,1.34324008,0.02205001
12836463303542295653,915285,2021-08-13 04:08:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8THS-PEUS-FZAU-3LEA6,1.39272547,0.02205001
2200865154709377970,914561,2021-08-11 04:07:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8THS-PEUS-FZAU-3LEA6,1.418374,0.02205001
11976887003908519123,913845,2021-08-09 04:01:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8THS-PEUS-FZAU-3LEA6,1.36095102,0.02205001
8761613294857406398,913364,2021-08-07 20:03:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8THS-PEUS-FZAU-3LEA6,0.0147,0.05145
