ID,Height,timestamp,Type,From,To,Amount,Fee
8229989239377079670,781041,2020-08-04 21:54:43,Ordinary Payment,S-9FPP-5UKK-5BMR-4TMF8,S-4Y3L-HTP3-9HX5-2QU9P,10.36055,0.0441
765499238716417574,741362,2020-04-16 05:21:42,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-9FPP-5UKK-5BMR-4TMF8,9.0,0.0147
11632200796303899522,740310,2020-04-13 06:53:59,Ordinary Payment,S-9FPP-5UKK-5BMR-4TMF8,S-JHDC-5WJB-GESF-DWUCL,1.0,0.0294
15876845007643792443,740153,2020-04-12 20:03:27,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-9FPP-5UKK-5BMR-4TMF8,1.0,0.0294
5408788997903914295,738672,2020-04-08 16:33:57,Ordinary Payment,S-9FPP-5UKK-5BMR-4TMF8,S-S57M-J7GN-2PM4-EQL99,9.0,0.03675
2722617012338468782,737931,2020-04-06 15:00:27,Ordinary Payment,S-9FPP-5UKK-5BMR-4TMF8,S-YMKS-8YLC-M2QD-EJ6CB,21.0,0.05145
4715115064459712605,737640,2020-04-05 19:26:16,Ordinary Payment,S-9FPP-5UKK-5BMR-4TMF8,S-ZGMD-M59Q-NMHJ-7HRHU,25.0,0.00735
5169585099544625933,735957,2020-04-01 02:23:21,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-9FPP-5UKK-5BMR-4TMF8,43.0,0.05145
15462291253439125885,735598,2020-03-31 02:09:16,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-9FPP-5UKK-5BMR-4TMF8,4.0,0.0441
10466584258608803226,735569,2020-03-31 00:52:42,Ordinary Payment,S-DZ43-B8EL-TUYA-7Q2C3,S-9FPP-5UKK-5BMR-4TMF8,2.0,0.05145
11050768258621887510,735468,2020-03-30 17:46:18,Ordinary Payment,S-KDPE-XSYL-66AB-22PRG,S-9FPP-5UKK-5BMR-4TMF8,6.0,0.0588
2980999314356992681,732784,2020-03-23 05:26:15,Ordinary Payment,S-9FPP-5UKK-5BMR-4TMF8,S-2Z8S-K32X-DRUA-DC5F9,1.0,0.0294
2522548111454551485,730966,2020-03-18 03:26:17,Ordinary Payment,S-9FPP-5UKK-5BMR-4TMF8,S-4ST4-SNBE-23SD-F7NZN,1.0,0.0588
15116915118702838989,726852,2020-03-06 15:16:45,Ordinary Payment,S-9FPP-5UKK-5BMR-4TMF8,S-2CNX-CXWT-325A-26SJQ,2.0,0.0588
17956690443446227497,726328,2020-03-05 04:02:50,Ordinary Payment,S-9FPP-5UKK-5BMR-4TMF8,S-RL97-FPEQ-4RZZ-5GAZN,2.0,0.05145
16619699606984126685,725692,2020-03-03 09:30:30,Ordinary Payment,S-9FPP-5UKK-5BMR-4TMF8,S-MFKT-WBC8-A5X4-7RT3Z,2.0,0.0588
15120438840150225573,725263,2020-03-02 04:28:05,Ordinary Payment,S-9FPP-5UKK-5BMR-4TMF8,S-ST4G-ZJUM-A652-BPAW3,9.0,0.0441
6814151756902976460,724088,2020-02-27 21:22:33,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-9FPP-5UKK-5BMR-4TMF8,1.0,0.0294
14221888509163521605,722805,2020-02-24 07:14:22,Ordinary Payment,S-9FPP-5UKK-5BMR-4TMF8,S-GNFG-Z2LG-5SBY-98NWT,2.0,0.0147
9496376990320749135,722452,2020-02-23 07:37:10,Ordinary Payment,S-Q8F3-4SE7-QD99-53KSD,S-9FPP-5UKK-5BMR-4TMF8,3.0,0.0294
7409992967064693053,722172,2020-02-22 12:47:57,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-9FPP-5UKK-5BMR-4TMF8,15.0,0.02205
861828087321704573,720473,2020-02-17 18:54:29,Ordinary Payment,S-9FPP-5UKK-5BMR-4TMF8,S-65GW-FM86-CMV9-B2QRF,1.0,0.03675
13578608696715736863,720419,2020-02-17 15:08:05,Ordinary Payment,S-9FPP-5UKK-5BMR-4TMF8,S-46YP-3LKU-6RXL-DZGV8,4.0,0.0147
18153507599223015594,719172,2020-02-14 03:31:46,Ordinary Payment,S-9FPP-5UKK-5BMR-4TMF8,S-H2D7-L7HU-M725-2L6SB,6.0,0.02205
16036871333130382599,718555,2020-02-12 10:14:43,Ordinary Payment,S-9FPP-5UKK-5BMR-4TMF8,S-TD64-SVW9-QQG5-7M46B,1.0,0.02205
5747670368813778905,718088,2020-02-11 02:54:18,Ordinary Payment,S-9FPP-5UKK-5BMR-4TMF8,S-RB7D-HNDM-7VD2-CN788,1.0,0.0588
9673820619031744412,717160,2020-02-08 12:28:07,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-9FPP-5UKK-5BMR-4TMF8,1.0,0.03675
9997782317013268100,715295,2020-02-03 07:10:06,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-9FPP-5UKK-5BMR-4TMF8,3.0,0.0588
11266941585885721289,715055,2020-02-02 15:07:28,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-9FPP-5UKK-5BMR-4TMF8,1.0,0.02205
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9FPP-5UKK-5BMR-4TMF8,10.0,0.05145
