ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DK7R-4896-RPFP-7SBBF,1e-08,0.7938
849047615082051273,506343,2018-06-28 15:03:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK7R-4896-RPFP-7SBBF,100.23819787,1.0
9207240846985021582,504215,2018-06-22 16:23:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK7R-4896-RPFP-7SBBF,100.22011207,1.0
6527715470538083450,502345,2018-06-17 11:41:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK7R-4896-RPFP-7SBBF,100.12637363,1.0
13888330317422925008,499729,2018-06-10 02:34:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK7R-4896-RPFP-7SBBF,100.00358392,1.0
9379877924147330163,496089,2018-05-30 22:02:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK7R-4896-RPFP-7SBBF,583.88860267,1.0
8586602070250934853,493470,2018-05-23 14:27:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK7R-4896-RPFP-7SBBF,100.00750353,1.0
16981632235556094825,490058,2018-05-14 01:13:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK7R-4896-RPFP-7SBBF,495.24105656,1.0
11472546765171060485,490029,2018-05-13 22:59:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK7R-4896-RPFP-7SBBF,558.03931056,1.0
6346090454107091356,487571,2018-05-07 02:00:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK7R-4896-RPFP-7SBBF,499.20753307,1.0
568425595072689574,487390,2018-05-06 13:44:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK7R-4896-RPFP-7SBBF,100.01298387,1.0
16786624842453448088,484325,2018-04-28 00:08:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK7R-4896-RPFP-7SBBF,100.09548124,1.0
7969224932048655021,481144,2018-04-19 02:14:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK7R-4896-RPFP-7SBBF,555.39953668,1.0
6508027530538274672,480030,2018-04-15 23:05:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK7R-4896-RPFP-7SBBF,100.05960199,1.0
1051507336399665919,476436,2018-04-05 21:26:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK7R-4896-RPFP-7SBBF,100.16109382,1.0
6508409296958949176,472778,2018-03-26 16:17:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK7R-4896-RPFP-7SBBF,100.08648773,1.0
127705652787843053,472735,2018-03-26 13:17:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-DK7R-4896-RPFP-7SBBF,0.0,1.0
14340803398371456655,468772,2018-03-15 11:05:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK7R-4896-RPFP-7SBBF,100.00212699,1.0
910334947662676052,465565,2018-03-06 12:11:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK7R-4896-RPFP-7SBBF,100.10956678,1.0
10400844987083672056,463263,2018-02-28 01:03:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK7R-4896-RPFP-7SBBF,676.403506,1.0
8283050560578049261,461177,2018-02-22 05:14:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK7R-4896-RPFP-7SBBF,100.31269601,1.0
5846179415654152904,458912,2018-02-15 21:16:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK7R-4896-RPFP-7SBBF,100.43790154,1.0
15939971295949930698,457614,2018-02-12 06:34:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK7R-4896-RPFP-7SBBF,100.25492594,1.0
10524362978329158164,456285,2018-02-08 13:05:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK7R-4896-RPFP-7SBBF,105.72701916,1.0
5691199297036562359,453999,2018-02-02 03:39:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK7R-4896-RPFP-7SBBF,101.9626144,1.0
13817528553276638567,451346,2018-01-25 17:54:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK7R-4896-RPFP-7SBBF,100.22777182,1.0
17062629896871967633,450430,2018-01-23 04:03:10,Ordinary Payment,S-DK7R-4896-RPFP-7SBBF,S-4C37-UEH8-2C85-D2PYN,2.0,1.0
9494112748952757235,450396,2018-01-23 02:05:56,Ordinary Payment,S-DK7R-4896-RPFP-7SBBF,S-UGC4-WCLF-LNB2-4HUJM,3.0,1.0
2221433316126346801,450365,2018-01-22 23:54:45,Ordinary Payment,S-2RJG-TDPY-446W-6LHAE,S-DK7R-4896-RPFP-7SBBF,10.0,1.0
11847578934181937391,450337,2018-01-22 21:46:26,Reward Recipient Assignment,S-DK7R-4896-RPFP-7SBBF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6863758637030576740,450299,2018-01-22 19:24:46,Ordinary Payment,S-DK7R-4896-RPFP-7SBBF,S-UGC4-WCLF-LNB2-4HUJM,1.0,1.0
10569387448372381149,446534,2018-01-12 07:09:28,Reward Recipient Assignment,S-DK7R-4896-RPFP-7SBBF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8546272666000471676,446520,2018-01-12 06:16:52,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-DK7R-4896-RPFP-7SBBF,5.0,1.0
13321761241675761801,446339,2018-01-11 17:41:29,Account Update,S-DK7R-4896-RPFP-7SBBF,,0.0,1.0
14600023435793696352,445530,2018-01-09 11:21:01,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-DK7R-4896-RPFP-7SBBF,1.0,1.0
