ID,Height,timestamp,Type,From,To,Amount,Fee
3430643132061188397,780332,2020-08-02 22:48:30,Ordinary Payment,S-UXMA-8JUS-RF7S-9VL9U,S-4Y3L-HTP3-9HX5-2QU9P,1.559,0.02205
18397014585131566209,739418,2020-04-10 18:34:44,Ordinary Payment,S-UXMA-8JUS-RF7S-9VL9U,S-25XN-J4AZ-GU2P-2XV5B,3.0,0.03675
2527760984177482635,739310,2020-04-10 11:46:30,Ordinary Payment,S-UXMA-8JUS-RF7S-9VL9U,S-236P-EZ6N-VVVQ-5PW4G,1.0,0.0441
4352692442399079035,738496,2020-04-08 04:54:20,Ordinary Payment,S-UXMA-8JUS-RF7S-9VL9U,S-EHTM-B9FC-VSUC-4DDDM,30.0,0.05145
5611149269851434868,737805,2020-04-06 06:18:16,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-UXMA-8JUS-RF7S-9VL9U,20.0,0.0441
16527876951798428283,737377,2020-04-05 01:23:35,Ordinary Payment,S-AUX6-QEW2-3L76-2ZJYN,S-UXMA-8JUS-RF7S-9VL9U,12.0,0.0588
10366573236776746561,737302,2020-04-04 20:40:14,Ordinary Payment,S-875S-8XZJ-FRET-34AGH,S-UXMA-8JUS-RF7S-9VL9U,2.0,0.05145
244243364019741392,736913,2020-04-03 18:37:41,Ordinary Payment,S-UXMA-8JUS-RF7S-9VL9U,S-5U34-633L-4BGQ-5FUU9,1.0,0.0294
2654819601949929790,736438,2020-04-02 10:56:50,Ordinary Payment,S-UXMA-8JUS-RF7S-9VL9U,S-TGDV-5R2T-T385-3HYXG,1.0,0.0294
8626678274585993289,735716,2020-03-31 10:08:00,Ordinary Payment,S-BL3T-XF2A-CY4W-7WX7L,S-UXMA-8JUS-RF7S-9VL9U,2.0,0.0294
9136163258956446910,735654,2020-03-31 05:59:44,Ordinary Payment,S-UXMA-8JUS-RF7S-9VL9U,S-T3JD-DJH6-LNNT-HANYE,1.0,0.0441
8891511556169948644,733770,2020-03-25 23:44:07,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-UXMA-8JUS-RF7S-9VL9U,1.0,0.0441
8454398990676307714,733346,2020-03-24 18:54:09,Ordinary Payment,S-UXMA-8JUS-RF7S-9VL9U,S-3RM4-7WLX-7PCK-GMGFM,1.0,0.0441
9278633547789882411,732789,2020-03-23 05:31:40,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-UXMA-8JUS-RF7S-9VL9U,1.0,0.05145
680850663601183081,731916,2020-03-20 19:32:44,Ordinary Payment,S-UXMA-8JUS-RF7S-9VL9U,S-7FSZ-SZEA-U89Y-CFSL4,5.0,0.02205
4257362923862344252,731736,2020-03-20 07:29:52,Ordinary Payment,S-LRYS-H5TJ-DBYR-3PBLF,S-UXMA-8JUS-RF7S-9VL9U,4.0,0.0441
16900998859700032197,727529,2020-03-08 12:51:32,Ordinary Payment,S-2PU5-4NEE-5CJA-6MR5Q,S-UXMA-8JUS-RF7S-9VL9U,1.0,0.05145
14234110596619832600,726420,2020-03-05 10:21:20,Ordinary Payment,S-UXMA-8JUS-RF7S-9VL9U,S-4V2G-WEVB-B96W-5U4AQ,1.0,0.00735
13261351872559857036,726292,2020-03-05 01:34:57,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-UXMA-8JUS-RF7S-9VL9U,1.0,0.0588
1717049264711850932,725541,2020-03-02 23:22:04,Ordinary Payment,S-UXMA-8JUS-RF7S-9VL9U,S-Q2WE-7C54-BEET-728N7,2.0,0.03675
10714865161779260987,725142,2020-03-01 20:03:14,Ordinary Payment,S-67UA-YT59-6QG8-8EUE6,S-UXMA-8JUS-RF7S-9VL9U,1.0,0.0441
11598402755950794441,724760,2020-02-29 18:50:19,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-UXMA-8JUS-RF7S-9VL9U,1.0,0.05145
14928363590915190906,715312,2020-02-03 08:21:02,Ordinary Payment,S-UXMA-8JUS-RF7S-9VL9U,S-QSL9-W9BR-MNCM-CQUU5,1.0,0.0147
12599121182331558130,715241,2020-02-03 03:14:27,Ordinary Payment,S-UXMA-8JUS-RF7S-9VL9U,S-TCUN-97K7-2XGZ-7TWAR,1.0,0.0147
6315246923990889851,715020,2020-02-02 12:44:42,Ordinary Payment,S-UXMA-8JUS-RF7S-9VL9U,S-FNQ5-45J5-UMPE-D258M,2.0,0.03675
5467794623653415980,714758,2020-02-01 19:08:49,Ordinary Payment,S-UXMA-8JUS-RF7S-9VL9U,S-V3KG-KEG9-KHTC-8CZWS,4.0,0.00735
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UXMA-8JUS-RF7S-9VL9U,10.0,0.08085
