ID,Height,timestamp,Type,From,To,Amount,Fee
4777955725063935607,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CT2V-Y9SQ-3N65-3PPP7,1e-08,0.0588
11283052402384607007,385429,2017-07-25 09:43:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CT2V-Y9SQ-3N65-3PPP7,0.0,1.0
15401547174652014079,384925,2017-07-24 00:25:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CT2V-Y9SQ-3N65-3PPP7,0.0,1.0
17748751446298120914,384683,2017-07-23 05:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CT2V-Y9SQ-3N65-3PPP7,0.0,1.0
15503463076257313106,384299,2017-07-21 21:25:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CT2V-Y9SQ-3N65-3PPP7,0.0,1.0
15079989480298257454,384150,2017-07-21 10:36:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CT2V-Y9SQ-3N65-3PPP7,0.0,1.0
6564670333900646327,383669,2017-07-20 02:46:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CT2V-Y9SQ-3N65-3PPP7,0.0,1.0
2451627870935258210,105393,2015-06-02 05:25:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,252.21436,1.0
1725178619008040883,104946,2015-05-31 23:11:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,249.12638,1.0
5793546365129823354,104412,2015-05-30 11:21:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,252.21436,1.0
4735566000893884531,102447,2015-05-24 23:19:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,249.12638,1.0
13983946453176560837,101599,2015-05-22 14:54:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,249.12638,1.0
10756229122304648693,101028,2015-05-21 00:30:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,249.12638,1.0
1248852011676735393,100333,2015-05-19 02:10:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,249.12638,1.0
1637310019020470121,98529,2015-05-14 00:50:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,252.21436,1.0
8277403222433849576,97760,2015-05-11 21:40:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,252.21436,1.0
1899034935552028220,97388,2015-05-10 20:59:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,251.89488,1.0
5762300094361100770,94051,2015-05-01 12:51:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,252.55148,1.0
16975877327203708366,93631,2015-04-30 08:46:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,255.80214,1.0
8917545601238779722,93102,2015-04-28 20:56:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,252.55148,1.0
18265460696032148668,92763,2015-04-27 22:54:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,252.55148,1.0
5900316021309274315,91653,2015-04-24 19:45:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,249.30082,1.0
15354209044760894419,91116,2015-04-23 07:30:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,252.55148,1.0
15728139140436402967,90322,2015-04-21 02:31:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,249.30082,1.0
17055491993049180708,89935,2015-04-20 00:36:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,249.30082,1.0
8443753188178235571,89366,2015-04-18 10:35:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,249.30082,1.0
5680879090255929100,88690,2015-04-16 13:18:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,249.30082,1.0
15942563628272179047,88298,2015-04-15 10:50:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,249.30082,1.0
7245957077159553304,87706,2015-04-13 19:01:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,252.55148,1.0
17260804353327138126,87245,2015-04-12 12:27:44,Ordinary Payment,S-CT2V-Y9SQ-3N65-3PPP7,S-HK9D-P74Q-XDEJ-D6PGM,16600.0,17.0
18407775494106446140,87242,2015-04-12 12:20:56,Ordinary Payment,S-CT2V-Y9SQ-3N65-3PPP7,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
14707292285346431092,87164,2015-04-12 06:30:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,249.30082,1.0
6030405694654343280,86589,2015-04-10 16:12:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,255.7992,1.0
14879689984348709838,86155,2015-04-09 11:10:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,255.62525,1.0
901880421050593631,85331,2015-04-07 03:13:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,255.62525,1.0
1120230529473552692,84940,2015-04-06 01:21:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,252.20358,1.0
1646804681727657333,84278,2015-04-04 04:22:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,255.62525,1.0
10455549911025499369,83768,2015-04-02 18:16:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,252.20358,1.0
8627148946916470467,83252,2015-04-01 07:50:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,252.20358,1.0
1702184696042105949,82715,2015-03-30 19:32:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,252.20358,1.0
12961002374936211083,81994,2015-03-28 19:41:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,252.20358,1.0
6217584683116668769,79271,2015-03-21 04:46:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,252.20358,1.0
4239001862241833968,78748,2015-03-19 17:24:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,252.20358,1.0
9416362741638059191,78212,2015-03-18 05:42:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,252.20358,1.0
14364732833415486398,77733,2015-03-16 21:36:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,252.20358,1.0
16636887782720999858,77296,2015-03-15 16:10:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,252.20358,1.0
4782867154767651928,76968,2015-03-14 17:57:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,255.62525,1.0
6143967446787172709,76425,2015-03-13 05:48:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,251.65919,1.0
12391162490395431475,70872,2015-02-25 17:34:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,251.105,1.0
14469453653162199161,70152,2015-02-23 17:16:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,251.105,1.0
14414177072655399570,69683,2015-02-22 09:47:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,251.105,1.0
4109129745623687415,69366,2015-02-21 12:22:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,254.7065,1.0
3790199438359748033,68924,2015-02-20 06:27:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,251.105,1.0
3628146752433802856,67907,2015-02-17 10:43:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,251.105,1.0
9958078767696700570,67425,2015-02-16 02:12:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,251.105,1.0
9910713790345272510,66094,2015-02-12 08:42:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,251.105,1.0
18250183462369476659,65784,2015-02-11 12:11:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,251.105,1.0
12816659510631280533,65306,2015-02-10 03:49:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,254.7065,1.0
6075651721047699796,64987,2015-02-09 06:31:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,263.9969,1.0
10704446925530734895,64652,2015-02-08 07:46:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,256.79684,1.0
10205657687003805497,64119,2015-02-06 20:19:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,249.21458,1.0
2470336698061817533,63777,2015-02-05 21:19:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,249.21458,1.0
16403747485919753663,63384,2015-02-04 18:34:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,256.79684,1.0
3260891714099347029,62994,2015-02-03 16:48:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,256.79684,1.0
9230051528068575143,62610,2015-02-02 14:54:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,249.21458,1.0
7359049902764248695,62174,2015-02-01 09:45:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,249.21458,1.0
13340359819579610380,61669,2015-01-30 23:53:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,253.00571,1.0
8990828280300672787,61220,2015-01-29 17:45:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,253.00571,1.0
10017801340794858321,60821,2015-01-28 14:54:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,249.21458,1.0
8080144243691091478,60514,2015-01-27 18:36:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,249.21458,1.0
5907351986296917972,60345,2015-01-27 07:09:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,260.58797,1.0
10249132535657862142,60220,2015-01-26 22:36:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,249.21458,1.0
13360000205692933585,60090,2015-01-26 14:08:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,253.00571,1.0
317730930307197638,59928,2015-01-26 03:19:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,253.00571,1.0
2358201661470911409,59874,2015-01-26 00:18:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,253.00571,1.0
14052038058088645011,59810,2015-01-25 19:31:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,256.79684,1.0
8934343172025245795,59706,2015-01-25 12:17:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,256.79684,1.0
10647645645729669213,59588,2015-01-25 03:55:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,264.3791,1.0
8986496811844609045,59493,2015-01-24 22:12:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,256.79684,1.0
744529082684419968,59371,2015-01-24 13:40:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,260.58797,1.0
594092967498594320,59236,2015-01-24 04:18:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,253.00571,1.0
8245851271100465633,59165,2015-01-23 23:50:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,253.00571,1.0
8667038424127094930,59033,2015-01-23 14:58:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,268.17023,1.0
15257735693362552031,58892,2015-01-23 05:08:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,253.00571,1.0
17806505873048302049,58666,2015-01-22 14:02:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,253.00571,1.0
16339175993221581885,58419,2015-01-21 21:43:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,253.00571,1.0
1173316110393786791,58274,2015-01-21 12:05:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,249.21458,1.0
16246227897753006501,58018,2015-01-20 18:50:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,253.00571,1.0
17626207662755596084,57868,2015-01-20 08:48:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,249.21458,1.0
16594061471536062643,57735,2015-01-19 23:35:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,253.00571,1.0
16168025428484852165,57421,2015-01-19 02:52:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,256.79684,1.0
8571033844482969584,57295,2015-01-18 18:16:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,260.58797,1.0
1958920391210516603,57086,2015-01-18 04:15:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,249.21458,1.0
9467636918237368361,56943,2015-01-17 18:32:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,249.21458,1.0
3980048712136195543,56812,2015-01-17 09:48:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,253.00571,1.0
14236381243619720795,56651,2015-01-16 23:02:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,249.21458,1.0
13562802181359508723,56540,2015-01-16 15:25:40,Ordinary Payment,S-CT2V-Y9SQ-3N65-3PPP7,S-HK9D-P74Q-XDEJ-D6PGM,8400.0,8.0
1910580892015596013,56539,2015-01-16 15:20:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,256.79684,1.0
9734680555754150171,56403,2015-01-16 06:44:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,256.79684,1.0
16868878939674570638,56253,2015-01-15 20:26:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,253.00571,1.0
3620287883845368099,56144,2015-01-15 13:24:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,256.79684,1.0
145580907313750979,56039,2015-01-15 06:36:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,249.21458,1.0
9630796206483714684,55945,2015-01-15 00:30:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,260.58797,1.0
16530029474247177065,55878,2015-01-14 19:45:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,249.21458,1.0
4694093585530811660,55762,2015-01-14 11:49:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,249.21458,1.0
11379096064109173745,55649,2015-01-14 04:12:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,249.21458,1.0
3335908925589765434,55525,2015-01-13 20:10:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,256.79684,1.0
7274837103324380812,55283,2015-01-13 03:11:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,268.17023,1.0
14796365990704586755,55198,2015-01-12 22:30:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,249.21458,1.0
111733113662171712,55111,2015-01-12 15:52:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,249.21458,1.0
18169720524921232645,54800,2015-01-11 18:45:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,249.21458,1.0
6447602175238356466,54507,2015-01-10 22:56:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,253.00571,1.0
7270161399778636244,54336,2015-01-10 11:09:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,256.79684,1.0
11775510749769958450,54147,2015-01-09 22:32:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,254.4125,1.0
6981104568933962160,53945,2015-01-09 09:12:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,262.4093,1.0
4561785292192473194,53827,2015-01-09 01:10:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,250.43615,1.0
16820220286419013235,53632,2015-01-08 12:16:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,254.4272,1.0
7671253824372992907,53442,2015-01-07 23:14:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,250.43615,1.0
17555090233408944169,53363,2015-01-07 18:11:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,258.41825,1.0
8465312542230435391,53230,2015-01-07 08:57:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,250.43615,1.0
1277462701298220848,53058,2015-01-06 21:41:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,258.41825,1.0
2021715560240291771,52951,2015-01-06 14:05:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,250.43615,1.0
8221134441795106471,52810,2015-01-06 05:03:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,266.40035,1.0
10877372021589732535,52722,2015-01-05 22:57:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,254.4272,1.0
12272417856053887568,52534,2015-01-05 10:34:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,262.4093,1.0
15762217304497002515,52396,2015-01-05 01:22:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,250.43615,1.0
6769922808836312982,52283,2015-01-04 17:38:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,254.4272,1.0
17156950652538262200,52117,2015-01-04 06:38:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,250.43615,1.0
8972766671274896410,51947,2015-01-03 19:10:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,254.4272,1.0
15261558557932941769,51753,2015-01-03 06:13:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,250.43615,1.0
285960978488340434,51568,2015-01-02 17:53:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,254.4272,1.0
9731597468737324361,51501,2015-01-02 13:27:52,Ordinary Payment,S-CT2V-Y9SQ-3N65-3PPP7,S-HK9D-P74Q-XDEJ-D6PGM,5600.0,6.0
14139094235359411189,51491,2015-01-02 12:36:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,262.4093,1.0
440061935351076798,51369,2015-01-02 04:16:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,250.43615,1.0
7377599629607462113,51272,2015-01-01 21:31:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,258.41825,1.0
8695247945836052912,51112,2015-01-01 11:08:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,254.4272,1.0
6765349473868424972,50993,2015-01-01 03:01:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,250.43615,1.0
14846503194703313268,50848,2014-12-31 17:15:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,254.4272,1.0
16110047670821472762,50700,2014-12-31 07:29:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,258.41825,1.0
3508624521622006242,50534,2014-12-30 20:19:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,254.4272,1.0
9368221349124209694,50304,2014-12-30 04:58:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,258.41825,1.0
43391107441925592,50176,2014-12-29 20:19:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,258.41825,1.0
16487971334514949222,50002,2014-12-29 08:35:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,250.43615,1.0
11278420227480907456,49840,2014-12-28 21:27:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,258.41825,1.0
2754036448447372609,49692,2014-12-28 12:03:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,262.4093,1.0
285091744711832722,49617,2014-12-28 06:38:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,250.43615,1.0
14174840471257645030,49507,2014-12-27 23:47:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,250.43615,1.0
9407770972369528881,49427,2014-12-27 18:16:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,258.41825,1.0
2153674296406043739,49322,2014-12-27 11:09:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,250.43615,1.0
3710001415602463120,49207,2014-12-27 03:20:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,262.4093,1.0
5222244769999197897,49073,2014-12-26 18:35:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,258.41825,1.0
1150647776976292107,48959,2014-12-26 10:32:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,258.41825,1.0
18436974846332097279,48872,2014-12-26 04:50:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,262.4093,1.0
2114985532321080899,48789,2014-12-25 23:24:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,262.4093,1.0
14304628660213367779,48657,2014-12-25 14:06:26,Ordinary Payment,S-CT2V-Y9SQ-3N65-3PPP7,S-UEAN-YH78-6ZL6-F7H9Y,12600.0,1.0
15445439356138151656,48633,2014-12-25 13:02:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,250.43615,1.0
11722308989293920814,48570,2014-12-25 08:16:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CT2V-Y9SQ-3N65-3PPP7,250.43615,1.0
