ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6QDR-PQGS-KNQA-8Z4Z8,1e-08,0.735
10794186584877533134,497307,2018-06-03 08:12:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,50.53787791,1.0
7872845560277138185,491497,2018-05-18 01:54:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,50.37878416,1.0
8069068618245486732,486834,2018-05-04 23:54:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,53.1262416,1.0
1322927593114681920,482921,2018-04-24 01:24:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,50.16149639,1.0
5699624656206866239,477403,2018-04-08 14:54:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,50.12101977,1.0
17700155506209128448,471444,2018-03-22 22:49:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,50.04184688,1.0
14258079340403293722,465388,2018-03-05 23:47:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,50.07076448,1.0
10987430542263321045,461799,2018-02-23 22:49:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,51.1923164,1.0
14189325425703397424,456973,2018-02-10 11:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,50.28280018,1.0
3817431147763133476,452939,2018-01-30 05:03:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,50.33192437,1.0
5712752724877014289,449901,2018-01-21 16:48:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,53.94018323,1.0
11206096405759413880,447760,2018-01-15 17:04:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,50.48610072,1.0
6171204527149741135,446715,2018-01-12 19:03:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,50.79242109,1.0
4271582229341538667,445861,2018-01-10 09:58:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,52.92495099,1.0
17779390359909834312,444481,2018-01-06 13:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,52.8462857,1.0
12300345601417957275,442502,2017-12-31 23:51:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,52.19119428,1.0
4464325916795133162,441576,2017-12-29 10:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,51.57450473,1.0
7078075864963545809,440685,2017-12-26 21:51:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,50.36072294,1.0
11659548289272415450,440083,2017-12-25 06:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,55.40148514,1.0
9740670081136966717,438698,2017-12-21 08:46:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,53.36967422,1.0
5158955697589199226,437644,2017-12-18 09:39:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,56.95181705,1.0
15457484783153758699,436629,2017-12-15 13:55:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,52.33734783,1.0
1182077546988807232,434793,2017-12-10 10:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,55.12263635,1.0
4150540272410563877,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,100.0,1.0
14364223062383045904,431743,2017-12-01 22:24:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,50.39623008,1.0
1117045789141778052,429388,2017-11-25 08:04:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,51.44751434,1.0
18108238640839125495,426541,2017-11-17 08:52:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,51.4162411,1.0
5371706541237456083,425268,2017-11-13 19:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,52.43302097,1.0
11175009333844254199,424804,2017-11-12 12:32:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,51.15398557,1.0
14546516845709721681,424222,2017-11-10 21:40:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,63.05916984,1.0
16376426066566964984,421378,2017-11-02 22:40:41,Account Update,S-6QDR-PQGS-KNQA-8Z4Z8,,0.0,1.0
6083580581586307840,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,50.0,1.0
5644010394711012427,420637,2017-10-31 20:50:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,52.95116824,1.0
16558487013397518714,419896,2017-10-29 19:04:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,50.93641233,1.0
15102861789662013051,419397,2017-10-28 09:56:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,50.92517844,1.0
15761483848403747847,419099,2017-10-27 13:44:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,54.30042186,1.0
695849663619220023,418261,2017-10-25 05:23:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,55.88875554,1.0
9649803327355487113,418098,2017-10-24 18:41:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,51.36096419,1.0
4964102421392733745,417891,2017-10-24 04:20:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,55.98746167,1.0
1373199168769219383,417067,2017-10-21 21:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,52.83694009,1.0
12880446365781338215,416547,2017-10-20 10:41:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,52.22874671,1.0
12400465707150819063,415813,2017-10-18 09:08:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,51.41056728,1.0
5302148124300829232,415115,2017-10-16 10:26:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,52.8475073,1.0
17957445482743391920,413991,2017-10-13 06:47:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,58.1225915,1.0
4074715762638821278,413045,2017-10-10 14:59:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,60.09049712,1.0
17670704540046585164,412608,2017-10-09 10:08:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,54.95222983,1.0
1433144532810523160,412036,2017-10-07 19:25:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,418.0,1.0
6467292053978977062,411653,2017-10-06 17:40:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,53.38694248,1.0
13035768676024619330,411363,2017-10-05 21:57:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,57.12636396,1.0
121251793498681251,410308,2017-10-02 23:18:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,50.43491262,1.0
11400365625542961280,409884,2017-10-01 18:45:44,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-6QDR-PQGS-KNQA-8Z4Z8,0.0,1.0
18094532404552148438,409589,2017-09-30 23:23:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6QDR-PQGS-KNQA-8Z4Z8,55.20833196,1.0
8612951544682003972,408358,2017-09-27 12:37:53,Reward Recipient Assignment,S-6QDR-PQGS-KNQA-8Z4Z8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17512611370207907361,408356,2017-09-27 12:35:43,Ordinary Payment,S-89JX-93A9-HPKF-3Z35W,S-6QDR-PQGS-KNQA-8Z4Z8,5.0,1.0
12893047265800681446,403219,2017-09-13 03:26:23,Reward Recipient Assignment,S-6QDR-PQGS-KNQA-8Z4Z8,S-6QDR-PQGS-KNQA-8Z4Z8,0.0,1.0
6868024727397593886,403218,2017-09-13 03:22:52,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6QDR-PQGS-KNQA-8Z4Z8,1.0,1.0
17101153563047353829,403192,2017-09-13 01:46:06,Account Update,S-6QDR-PQGS-KNQA-8Z4Z8,,0.0,1.0
2737240162465168918,403170,2017-09-13 00:23:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6QDR-PQGS-KNQA-8Z4Z8,1.0,1.0
